displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Serve a Risen Savior","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,"Moravian Book of Worship",Mor1995,792,"I Serve a Risen Savior","He lives, he lives","Alfred H. Ackley","Alfred H. Ackley","Irregular with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Lead Me, Guide Me","I am weak and I need your strength",i_am_weak_and_i_need_your_strength_and,"Moravian Book of Worship",Mor1995,728,"Lead Me, Guide Me","Lead me, guide me","Doris M. Akers","Doris M. Akers; Richard Smallwood",Irregular,"LEAD ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Moravian Book of Worship",Mor1995,292,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Moravian Book of Worship",Mor1995,353,"There Is a Green Hill Far Away",,"Cecil Frances Alexander","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Moravian Book of Worship",Mor1995,467,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","John Worst","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Trad. English melody"
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Moravian Book of Worship",Mor1995,600,"Jesus Calls Us",,"Cecil Frances Alexander","William Herbert Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Moravian Book of Worship",Mor1995,394,"Ten Thousand Times Ten Thousand",,"Henry Alford","Frederick Arthur Gore Ouseley","7.6.8.6 D",EASTHAM,eastham,5123453165443,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Moravian Book of Worship",Mor1995,450,"Come, You Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Moravian Book of Worship",Mor1995,713,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Jesus Christ is Ris'n Today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"Moravian Book of Worship",Mor1995,358,"Jesus Christ is Ris'n Today",,Anonymous,,"7.7.7.7 with alleluias",WORGAN,easter_hymn_lyra_davidica,135146653451434,English,"Latin, 14th cent.; Lyra Davidica (1708), alt.","Lyra Davidica (1708)"
"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Moravian Book of Worship",Mor1995,458,"O My Soul, Bless God, the Father",,Anonymous,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>United Presbyterian Book of Psalms</cite>, 1871","C. F. Witt's Psalmodia Sacra (1715), alt."
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Moravian Book of Worship",Mor1995,658,"The Wise May Bring Their Learning",,Anonymous,"Melvin West","7.6.7.6 D",TYROLESE,tyrol,511317275653471,English,"Book of Praise for Children (1881)","Tyrolese carol"
"Bliss Beyond Compare","Bliss beyond compare",bliss_beyond_compare,"Moravian Book of Worship",Mor1995,594,"Bliss Beyond Compare",,"Gottfried Arnold, 1666-1714","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,"Moravian tr. (1754); Recast Frederick William Foster (1789)",
"This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Moravian Book of Worship",Mor1995,238,"This Is the Feast","This is the feast of victory for our God","John W. Arthur, 1922-1980",,,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
"Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"Moravian Book of Worship",Mor1995,379,"Spirit of God, Unleashed on Earth",,"John W. Arthur, 1922-1980","Carl F. Schalk",8.8.8.8,DONATA,donata,555U116533212D67U1D5,English,,
"How Shall We Thank You","How shall we thank you, Christ, our Lord",how_shall_we_thank_you,"Moravian Book of Worship",Mor1995,333,"How Shall We Thank You",,"Jan Augusta; Jaroslav J. Vajda",,8.8.8.8,"BEATUS VIR",beatus_vir_slovak,111343211234176,English,,"<cite> Šamotulský Kancionál</cite>, (1561)"
"Ready, Lord! I'm Ready, Lord","Ready, Lord, I'm ready, Lord",ready_lord_im_ready_lord,"Moravian Book of Worship",Mor1995,601,"Ready, Lord! I'm Ready, Lord",,"Richard K. Avery (b. 1934); Donald S. Marsh","Richard K. Avery (b. 1934); Donald S. Marsh",7.6.7.6.7.6.8.6,"READY LORD",ready_lord,,English,,
"Psalm 121","I lift up my eyes to the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Moravian Book of Worship",Mor1995,250a,"Psalm 121",,,"T. Aylward",,"[I lift up my eyes to the hills]",chant_aylward_17655,17655671171,English,"<cite>The New Revised Standard Version</cite>",
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Moravian Book of Worship",Mor1995,456,"This Is My Father's World",,"Maltbie Davenport Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Moravian Book of Worship",Mor1995,720,"The Lord's My Shepherd",,,"J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"Vers. Scottish Psalter (1650)",
"How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Moravian Book of Worship",Mor1995,510,"How Shall the Young Direct Their Way?",,,"Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,"Versified, Psalter (1912), alt.",
"Hail, O Once Despised Jesus","Hail, O once despised Jesus!",hail_thou_once_despised_jesus,"Moravian Book of Worship",Mor1995,330,"Hail, O Once Despised Jesus",,"John Bakewell","John Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor Choralbuch (1784)"
"Now the Day Is Over","Now the day is over.",now_the_day_is_over,"Moravian Book of Worship",Mor1995,567,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Moravian Book of Worship",Mor1995,288,"Angels We Have Heard on High",,,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trad. French Carol","French carol melody"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Moravian Book of Worship",Mor1995,688,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp (1844)"
"What Does the Lord Require","What does the Lord require for praise and offering?",what_does_the_lord_require_for_praise_an,"Moravian Book of Worship",Mor1995,695,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley",12.12.12,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"All Praise to You, O Lord","All praise to you, O Lord",all_praise_to_thee_o_lord_who_by,"Moravian Book of Worship",Mor1995,312,"All Praise to You, O Lord",,"Hyde W. Beadon, 1812-1891","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"You're Our Strength and Motivation","You're our strength and motivation",youre_our_strength_and_motivation,"Moravian Book of Worship",Mor1995,622,"You're Our Strength and Motivation",,"Darryl Bell",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's Repository of Sacred Music Part Second (1813)"
"Bless, O Lord, We Pray","Bless, O Lord, we pray, your congregation",bless_o_lord_we_pray_thy_congregation,"Moravian Book of Worship",Mor1995,445,"Bless, O Lord, We Pray",,"Samuel T. Benade",,10.7.10.7.10.10.7.7,COVENANT,covenant_herrnhut,11621715311164,English,,
"Highly Favored Congregation","Highly favored congregation",highly_favored_congregation_loved_by_jes,"Moravian Book of Worship",Mor1995,515,"Highly Favored Congregation",,"Samuel T. Benade","John Thommen",8.7.8.7,BATTY,batty_123123,1231234536553443,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Good News! Our Christ Has Come!","Good news! Our Christ has come!",good_news_our_christ_has_come,"Moravian Book of Worship",Mor1995,630,"Good News! Our Christ Has Come!",,"Sharon M. Benson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Moravian Book of Worship",Mor1995,814,"Jerusalem the Golden",,"Bernard of Cluny; John M. Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,"St. 4 Hymns Ancient and Modern (1861)",
"We in One Covenant Are Joined","We in one covenant are joined",we_in_one_covenant_are_joined,"Moravian Book of Worship",Mor1995,527,"We in One Covenant Are Joined",,"Christian Andreas Bernstein; John Swertner",,,WORSHIP,worship_55316,55312655435532,English,,
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Moravian Book of Worship",Mor1995,745,"O Lord, Hear My Prayer",,,"Jacques Berthier",5.5.6.5.5.6,PETITION,o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,"Taizé Community (1982)",
"Come Down, O Love Divine","Come down, O love divine",come_down_o_love_divine,"Moravian Book of Worship",Mor1995,492,"Come Down, O Love Divine",,"Bianco da Siena; Richard F. Littledale","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,"From the English Hymnal (1906)"
"""Till He Come!""","""Till he come!"" O let the words",till_he_come_o_let_the_words,"Moravian Book of Worship",Mor1995,413,"""Till He Come!""",,"Edward Henry Bickersteth","Dmitri Bortnianski",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Moravian Book of Worship",Mor1995,710,"Peace, Perfect Peace",,"Edward H. Bickersteth","Arthur S. Sullivan",,"COENA DOMINI",coena_domini_sullivan,321432312714326,English,,
"When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,"Moravian Book of Worship",Mor1995,335,"When Jesus Wept",,"William Billings","William Billings; Nola Reed Knouse",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,
"In the Morning When I Rise","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Moravian Book of Worship",Mor1995,573,"In the Morning When I Rise",,,"Alma Blackmon","7.7.7.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Afro-American Spiritual","Afro-American Spiritual"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Moravian Book of Worship",Mor1995,603,"O Jesus, I Have Promised",,"John E. Bode","Arthur E. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Amen, amen, amen","Amen, amen, amen",amens,"Moravian Book of Worship",Mor1995,837,,,,"James Boeringer",,"[Amen, amen, amen]",threefold_amen_boeringer,1321176,English,,
Amen,"Amen, amen",amens,"Moravian Book of Worship",Mor1995,839,Amen,,,"James Boeringer",,"[Amen, amen, amen]",sevenfoldamen_boeringer,5125623665676546543,English,,
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face!",here_o_my_lord_i_see_thee_face_to_face,"Moravian Book of Worship",Mor1995,421,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Moravian Book of Worship",Mor1995,606,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Thomas Tallis; John Wilson","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Moravian Book of Worship",Mor1995,731,"Savior, Like a Shepherd Lead Us",,,"William B. Bradbury",8.7.8.7.4.7,SHEPHERD,bradbury_bradbury,33323451532346543333,English,"Dorothy Ann Thrupp's Hymns for the Young (1836), alt.",
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Moravian Book of Worship",Mor1995,405,"Crown Him with Many Crowns",,"Matthew Bridges","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Moravian Book of Worship",Mor1995,507,"God Has Spoken by His Prophets",,"George Wallace Briggs","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Moravian Book of Worship",Mor1995,282,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Moravian Book of Worship",Mor1995,257,"The King Shall Come",,"John Brownlie","Nola Reed Knouse",8.6.8.6,"CONSOLATION (MORNING SONG)",morning_song_dare,512343217551234,English,,"Ananias Davisson, <I>Kentucky Harmony</i>"
"At Your Feet, Our God and Father","At your feet, our God and Father",at_thy_feet_our_god_and_father,"Moravian Book of Worship",Mor1995,310,"At Your Feet, Our God and Father",,"James D. Burns",,"8.7.8.7 D","DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"J. P. Coghlan's <i> An Essay on the Church Plain Chant </i> (1782)"
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Moravian Book of Worship",Mor1995,609,"Hushed Was the Evening Hymn",,"James Drummond Burns","Arthur S. Sullivan",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Moravian Book of Worship",Mor1995,719,"Be Thou My Vision",,"Mary Byrne; Eleanor H. Hull","David Evans, 1874-1948",10.10.9.10,SLANE,slane,112165611232222,English,"Early Irish","Trad. Irish melody; From the Revised Church Hymnary (1927)"
"People in Darkness Are Looking for Light","People in darkness are looking for light",people_in_darkness_are_looking_for_light,"Moravian Book of Worship",Mor1995,266,"People in Darkness Are Looking for Light",,"Dosia Carlson","Dosia Carlson",,ADVENT,advent_carlson,,English,,
"Today We All Are Called to Be Disciples","Today we all are called",today_we_all_are_called_to_be_disciples,"Moravian Book of Worship",Mor1995,696,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English; From the English Hymnal (1906)"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Moravian Book of Worship",Mor1995,552,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Anon. German (c. 1800)",
"Christ Is Our Master, Lord, and God","Christ is our Master, Lord, and God",christ_is_our_master_lord_and_god,"Moravian Book of Worship",Mor1995,479,"Christ Is Our Master, Lord, and God",,"John Cennick, 1718-1755","Johann Hermann Schein",,EISENACH,eisenach_schein,1345543256717665,English,,"C. Gregor Choralbuch (1784)"
"Rise, My Soul, Adore Your Maker","Rise, my soul, adore your Maker",rise_my_soul_adore_thy_maker,"Moravian Book of Worship",Mor1995,568,"Rise, My Soul, Adore Your Maker",,"John Cennick",,"8.3.3.6 D",BRIESEN,briesen,315654316217654,English,,"Freylinghausen's Gesangbuch (1704); C. Gregor Choralbuch (1784)"
"Hail, Alpha and Omega, Hail","Hail, Alpha and Omega, hail",hail_alpha_and_omega_hail_thou_author,"Moravian Book of Worship",Mor1995,703,"Hail, Alpha and Omega, Hail",,"John Cennick","Ludwig van Beethoven",8.6.8.6,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
"Be with Me, Lord, Where'er I Go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Moravian Book of Worship",Mor1995,733,"Be with Me, Lord, Where'er I Go",,"John Cennick",,8.8.8.8,HUS,hus_hus,13532345653212321,English,,"Cantionale Germanicum, Dresden (1628); C. Gregor Choralbuch (1784)"
"Children of the Heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Moravian Book of Worship",Mor1995,789,"Children of the Heav'nly King",,"John Cennick","Ignace J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Moravian Book of Worship",Mor1995,816,"Be Present at Our Table, Lord",,"John Cennick; Charles Wesley",,8.8.8.8,,,,English,,
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Moravian Book of Worship",Mor1995,374,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler","Nikolaus Hermann, c. 1480-1561",8.6.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin, 8th cent.",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Moravian Book of Worship",Mor1995,517,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,"Latin, 7th cent.",
"Praise to the Father","Praise to the Father for his loving kindness",praise_ye_the_father_for_his_loving_kind,"Moravian Book of Worship",Mor1995,383,"Praise to the Father",,"Elizabeth Rundle Charles, 1828-1896","Friedrich F. Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Moravian Book of Worship",Mor1995,460,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"O Lord, in Me Fulfill","O Lord, in me fulfill",o_lord_in_me_fulfill,"Moravian Book of Worship",Mor1995,737,"O Lord, in Me Fulfill",,"Martha Claggett; Donald M. McCorkle","John Antes, 1740-1811; Thor Johnson",6.6.6.6.6.6,NILE,nile_antes,56512172332171,English,,
"Jesus, Life of All the World","Jesus, life of all the world",jesus_life_of_all_the_world,"Moravian Book of Worship",Mor1995,363,"Jesus, Life of All the World",,"Margaret Clarkson","Johann Crüger",7.8.7.8.7.7,CONFIDENCE,jesus_meine_zuversicht_cruger,543671176715434,English,,"C. Gregor Choralbuch (1784)"
"We Come, O Christ, to You","We come, O Christ, to you",we_come_o_christ_to_you,"Moravian Book of Worship",Mor1995,486,"We Come, O Christ, to You",,"Margaret Clarkson","James Vernon Lee, 1892-1959",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,English,,
"Once More the Shadows Lengthen","Once more the shadows lengthen",once_more_the_shadows_lengthen,"Moravian Book of Worship",Mor1995,571,"Once More the Shadows Lengthen",,"Margaret Clarkson","Friedrich Silcher","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"For All the World","For all the world Christ died to purchase pardon",for_all_the_world_christ_died_to_purchas,"Moravian Book of Worship",Mor1995,629,"For All the World",,"Margaret Clarkson","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Chosen and Sent by the Father","Chosen and sent by the Father before earth's creation",chosen_and_sent_by_the_father,"Moravian Book of Worship",Mor1995,639,"Chosen and Sent by the Father",,"Margaret Clarkson",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Straslund Gesangbuch (1665); C. Gregor <I>Choralbuch</i> (1784)"
"I Do Not Know Tomorrow's Way","I do not know tomorrow's way",i_do_not_know_tomorrows_way,"Moravian Book of Worship",Mor1995,727,"I Do Not Know Tomorrow's Way",,"Margaret Clarkson",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Hand-buch</i> (1690)"
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Moravian Book of Worship",Mor1995,453,"We Plow the Fields, and Scatter",,"Matthias Claudius; Jane Montgomery Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Moravian Book of Worship",Mor1995,558,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle",7.8.7.8.8.8,ARNHEIM,liebster_jesu_ahle,312531217612321,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Moravian Book of Worship",Mor1995,329,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Father, I Adore You","Father, I adore you",father_i_adore_you,"Moravian Book of Worship",Mor1995,388,"Father, I Adore You",,"Terrye Coelho-Strom","Terrye Coelho-Strom",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Moravian Book of Worship",Mor1995,267,"On Jordan's Banks the Baptist's Cry",,"Charles Coffin, 1676-1749","Michael Praetorius (1571-1621), adapt.",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"God Sends Us His Spirit","God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Moravian Book of Worship",Mor1995,493,"God Sends Us His Spirit",,"Tom Colvin",,"12.9.12.9 with refrain",NATOMAH,natomah_gonja,111D7656665435554321,English,,"Gonja folk song"
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Moravian Book of Worship",Mor1995,577,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jane Marshall",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana Folk Song"
"In Your Mercy, Lord","In your mercy, Lord",in_your_mercy_lord_you_called_me,"Moravian Book of Worship",Mor1995,612,"In Your Mercy, Lord",,"Josiah Conder, 1789-1855; Charles P. Price","William Boyce, 1710-1779",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,