incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11156717651765643211,"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.7,"Ein' feste Burg ist unser Gott",,"M. Luther","Martin Luther (1483-1546)",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,7,,,Luther,Luther,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,30,,,,,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,31,,,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein Feste Burg ist unser Gott","Ein Feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,33,,,,,,"[Ein Feste Burg ist unser Gott]",ein_feste_burg_luther,German,,"Wittenberg 1529"
11156717651765643211,"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,112,,,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gute Botschaft",GB1911,124,,,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,133,,,"Dr. Martin Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,133,,,"Dr. Martin Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,142,,,"Martin Luther, 1483-1546",,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,143,,,"Martin Luther","Martin Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,149,,,"M. Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Liederbuch für Sonntagsschulen",LS1882,149,,,,,,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,159,,,"Martin Luther","M. Luther",,"[Ein' fest Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,175,,,"Martin Luther, 1483-1546","Martin Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,213,,,Luther,Luther,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein' feste Burg","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,214,"Ein' feste Burg",,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein' feste Burg","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,214,"Ein' feste Burg",,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein' Feste Burg","Ein' feste Burg ist unser Gott (Ein nerth a'n cadarn dwr yw Duw)",ein_feste_burg_ist_unser_gott,"Llyfr Tonau Cynulleidfaol",LTC1868,223,"Ein' Feste Burg",,"Y Parch L. Edwards, D.D. Bala","Luther; Schein",,"""EIN' FESTE BURG.""",ein_feste_burg_luther,"German; Welsh",,
11156717651765643211,"Ein’ feste Burg ist unser Gott","Ein’ feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,Glaubenslieder,GL2001,232,,,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"[Ein’ feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,232,,,Luther,Luther,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Warownym grodem","Warownym grodem jest nasz Bóg",ein_feste_burg_ist_unser_gott,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,265,"Warownym grodem",,"ks. Marcin Luter; ks. Edward Romański","ks. Marcin Luter",,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,"Czech; English; German; Polish; Slovak; Swedish","Przekład: wg Śpiewnika warszawskiego 1899, I Ludwika Jenike, 1864",
11156717651765643211,"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,297,,,"M. Luther","M. Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,443,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,German,,
11156717651765643211,"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,478,,,"Dr. Martin Luther, 1483-1546",,,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,504[253],,,"Dr. Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,516,,,"Dr. Martin Luther","M. Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,623b,,,,,,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,German,,
11156717651765643211,"Ein Feste Burg Ist Unser Gott","Ein’ feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"The Cyber Hymnal",CYBER,13495,"Ein Feste Burg Ist Unser Gott",,"Martin Luther","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,German,,
