hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,CH1995,71,"Your Love, O God",,"Anders Frostenson; Fred Kaan","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Ecumenical Praise","The Love of God","The love of God is broad like beach and meadow",your_love_o_god_is_broad_like_beach,EP1977,104,"The Love of God",,"Anders Frostenson; Fred Kaan","Lars Åke Lundberg",,"GUDS KÃRLEK",guds_karlek_lundberg,"34543 22343 31232",English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","The Love of God","The love of God is broad like beach and meadow",your_love_o_god_is_broad_like_beach,HotS1982,107,"The Love of God","The love of God is broad like beach and meadow","Anders Frostenson; Fred Kaan, 1929 -","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Hymns of Truth & Light","Your love, O God, is broad like beach and meadow","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,HTL1998,73,,,,,,"GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,English,,
"The Covenant Hymnal: a worshipbook","Your Love, O God, Is Broad","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,CHWB1996,70,"Your Love, O God, Is Broad","Your love, O God, is broad like beach and meadow","Anders Frostenson, 1905-; Fred Kaan, 1929-","Lars Åke Lundberg, 1930-; Carlton R. Young","11.10.11.10 with refrain","GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,,,
"The United Methodist Hymnal","Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,UMH,120,"Your Love, O God","Your love, O God, is broad like beach and meadow","Anders Frostenson; Fred Kaan","Lars Åke Lundberg; Carlton R. Young","11.10.11.10 with refrain","GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,English,,
"The United Methodist Hymnal","Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,UMH,120b,"Your Love, O God","Your love, O God, is broad like beach and meadow","Fred Kaan; Anders Frostenson","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"<i>The Hymnal</i>, 1933, arr."
"The United Methodist Hymnal Music Supplement II","[Your love, O God, is broad like beach and meadow]","[Your love, O God, is broad like beach and meadow]",your_love_o_god_is_broad_like_beach,UMHS1993,69,,,,"Lars Åke Lundberg; Charles H. Webb",,"GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,,,
