displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O LORD, My God, Most Earnestly","O LORD, my God, most earnestly",o_lord_my_god_most_earnestly,"Psalter Hymnal (Gray)",PsH,63,"O LORD, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.",
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Trinity Psalter Hymnal",TPH2018,63B,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,"<cite>The Psalter</cite>, 1912",
"O Lord, my God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Psalms and Hymns to the Living God",PHLG2023,63A,"O Lord, my God, Most Earnestly",,,,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>The Psalter</cite>, 1912","<cite>Southern Harmony,</cite> 1835"
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Hymnbook",H1955,327,"O Lord, My God, Most Earnestly",,,"Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,"<i>The Psalter, </i>1912",
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Cyber Hymnal",CYBER,5114,"O Lord, My God, Most Earnestly",,,"Charles Hutcheson",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176154132,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 163",
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Hymns for Youth",H4Y1966,11,"O Lord, My God, Most Earnestly",,,"Charles Hutcheson, 1792-1860; Derek Ferris",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"The Psalter, 1912",
"O Lord, My God, Most Earnestly","O Lord, my God, mot earnestly",o_lord_my_god_most_earnestly,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,118,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"O Lord, my God, most earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,72,,,,"George C. Stebbins",,"[O Lord, my God, most earnestly]",the_green_hill_stebbins,333433213555433,English,,
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Psalter Hymnal (Blue)",BPsH,111,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"More than Life","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,133,"More than Life","The loving-kindness of my God",,"Chas. H. Gabriel",,"[O Lord, my God, most earnestly]",o_lord_my_god_most_earnestly_gabriel,51534566217254351534,English,,
"Early Will I Seek Thee","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,134,"Early Will I Seek Thee","Early, early",,"J. B. Herbert",,"[O Lord, my God, most earnestly]",o_lord_my_god_most_earnestly_herbert,,English,,
"O Lord, Our God, Most Earnestly","O Lord, our God, most earnestly",o_lord_my_god_most_earnestly,"The Worshipbook: Services and Hymns",WSH1972,514,"O Lord, Our God, Most Earnestly",,,"Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,"<i>The Psalter</i>, 1912; alt., 1972",
"In the shadow of Thy wings, of Thy wings","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,71,,"In the shadow of Thy wings, of Thy wings",,"Robt. H. Wilson",,"[O Lord, my God, most earnestly]",lord_thee_my_god_ill_early_seek_wilson,51117126617776715551,English,,
"O Lord, my God, most earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,114,,,,"George C. Stebbins",,"THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"The Shadow of Thy Wings","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,132,"The Shadow of Thy Wings","In the shadow of Thy wings",,"Robt. H. Wilson",,"[O Lord, my God, most earnestly]",lord_thee_my_god_ill_early_seek_wilson,51117126617776715551,English,,
"Satisfaction in God","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Psalter: with responsive readings",PS1912,163,"Satisfaction in God",,,"George C. Stebbins",8.6.8.6,"THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"More than life","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d137,"More than life","The loving kindness of my God",,,,,,,English,,
"The shadow of thy wings","O Lord my God, most earnestly",o_lord_my_god_most_earnestly,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d136,"The shadow of thy wings","In the shadow of thy wings",,,,,,,English,,
"Early will I seek Thee","O Lord my God, most earnestly",o_lord_my_god_most_earnestly,"Songs for Christian Worship",S4CW1950,d193,"Early will I seek Thee","Early, early, early will I see thee",,,,,,,,,
"O Lord, My God, Now Hear My Plea","O Lord, my God, now hear my plea",o_lord_my_god_most_earnestly,"Christian Worship: Psalter",CWP2021,63B,"O Lord, My God, Now Hear My Plea","Lord, you are my hope and stay","Hal H. Hopson","Hal H. Hopson","8.6.8.6 D","THE LEAVING OF LIVERPOOL",the_leaving_of_liverpool_irish,3543265671143,English,"Verses: <cite>Psalter</cite>, 1912, alt.","Verse tune: Irish"
