displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"All Hail the Pow'r of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Moravian Book of Worship",Mor1995,402,"All Hail the Pow'r of Jesus' Name",,"Edward Perronet","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Pow'r of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Moravian Book of Worship",Mor1995,403,"All Hail the Pow'r of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (3rd ed.)",JS2012,462,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Glory to God: the Presbyterian Hymnal",GG2013,212,"Alas! And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Saviour Bleed","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Christian Hymnary. Bks. 1-4",CHB41972,790,"Alas! and Did My Saviour Bleed","O how I love Jesus","Isaac Watts, 1674-1748",Anon.,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Blessed Be the Tie That Binds","Blessed be the tie that binds",blest_be_the_tie_that_binds,"Moravian Book of Worship",Mor1995,680,"Blessed Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1768-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,521,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813"
"Just as I Am, without One Plea","Just as I am, without one plea (Tal como soy de pecador) (큰-죄에빠-진날위해)",just_as_i_am_without_one_plea,"Glory to God: the Presbyterian Hymnal",GG2013,442,"Just as I Am, without One Plea",,"Charlotte Elliott; Tomás M. Westrup; Anon.","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,"English; Korean; Spanish",,"harm. <i>The Hymnbook</i>, 1955"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Glory and Praise (3rd. ed.)",GAP2015,302,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Common Praise (1998)",CP1998,386,"When I Survey the Wondrous Cross",,"Isaac Watts (1674-1748)","Edward Miller (1731-1807); David R. Riley (1947-)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<I>Psalmody in Miniature</i>, Second Supplement, 1780?"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Journeysongs (3rd ed.)",JS2012,387,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Journeysongs (3rd ed.)",JS2012,460,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Cristo y su Iglesia","Vosotros sois el cuerpo de Cristo",readings,"Celebremos Su Gloria",CSG1992,452,"Cristo y su Iglesia",,,,,,,,Spanish,,
"The Christian's Assurance","This is the assurance we have in approaching God:",readings,"Seventh-day Adventist Hymnal",SDAH1985,745,"The Christian's Assurance",,,,,,,,,,
"The Sabbath--1","Thus the heavens and the earth, and all the host of them, were finished.",readings,"Seventh-day Adventist Hymnal",SDAH1985,769,"The Sabbath--1",,,,,,,,,,
"Now, thanks to Christ Jesus","Now, thanks to Christ Jesus",readings,"Voices Together",VT2020,786,,,,,,,,,,"Adapt: <cite>Common English Bible</cite>",
"In Praise of Christ","He is the image of the invisible God, the first-born of all creation;",readings,"Seventh-day Adventist Hymnal",SDAH1985,843,"In Praise of Christ",,,,,,,,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Worshipbook: Services and Hymns",WSH1972,493,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,198,,,"Sir John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Glory to God: the Presbyterian Hymnal",GG2013,213,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Together in Song: Australian hymn book II",TIS1999,349,,,"Charles Louis Fouvy, 1928-; John Bowring, 1792-1872","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a choral in 'Psalmodia Sacra', Gotha 1715"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Church Hymnary (4th ed.)",CH4,397,,,"John Bowring (1792-1872)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns of Glory, Songs of Praise",HGSP2008,397,,,"John Bowring (1792-1872)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Christian Worship: Hymnal",CWH2021,529,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Common Praise (1998)",CP1998,537,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,682a,,,"John Bowring (1792-1872)","John Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,682b,,,"John Bowring (1792-1872)","Walter Grenville Whinfield (1865-1919)",8.7.8.7,WYCHBOLD,wychbold_whinfield,156543231256716,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Common Praise (1998)",CP1998,352,"Amazing Grace",,"Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)","Edwin Othello Excell (1851-1921); John Campbell (1950-)",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790","Melody <I>Columbian Harmony</i>, Cincinnati, 1829"
"O for a Closer Walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"The Christian Hymnary. Bks. 1-4",CHB41972,360,"O for a Closer Walk with God",,"William Cowper (1731-1800)","George Kingsley (1811-1884)",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O For a Closer Walk With God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,367,"O For a Closer Walk With God",,"William Cowper","George Kingsley",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O For a Closer Walk With God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,367,"O For a Closer Walk With God",,"William Cowper","George Kingsley",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Moravian Book of Worship",Mor1995,747,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,"rev. Hymns for Today's Church (1982)",
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Singing the Faith",STF2011,658,,,"Charles Wesley, 1707-1788","Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876",6.6.8.6,"CAMBRIDGE (Harrison)",cambridge_harrison,132121712354325,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship and Rejoice",WAR2003,185,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"I Love Thy Kingdom, Lord","I love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnbook",H1955,435,"I Love Thy Kingdom, Lord",,"Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"<i>Williams' Psalmody</i>, 1770"
"I Love Your Kingdom, Lord","I love your kingdom, Lord",i_love_thy_kingdom_lord,"Moravian Book of Worship",Mor1995,513,"I Love Your Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,32,"Jesus, I My Cross Have Taken","Perish ev'ry found ambition",,"J. H. Ruebush",,"[Jesus, I my cross have taken]",jesus_i_my_cross_have_taken_ruebush,33236553434654333236,,,
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Christian Worship: Hymnal",CWH2021,927,"Lord, Dismiss Us with Your Blessing",,"John Fawcett, 1740-1817","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Heavenly Hope","When I can read my title clear",when_i_can_read_my_title_clear,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,269,"Heavenly Hope",,"Rev. Isaac Watts (1674-1748)","Joseph Perry Holbrook (1822— )",,CLINTON,clinton_holbrook,332151233443523,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,405,,,"Rev. Isaac Watts (1674-1748)","Joseph Perry Holbrook (1872- )",,CLINTON,clinton_holbrook,332151233443523,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n to day",christ_the_lord_is_risen_today_wesley,"Gather Comprehensive",GC1994,437,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Worship (3rd ed.)",WHSB1986,462,"Christ the Lord is Risen Today",,"Charles Wesley, 1707-1788","Joseph D. Jones, 1827-1870","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia! ",christ_the_lord_is_risen_today_wesley,"Worship (3rd ed.)",WHSB1986,463,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,602,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Worship and Rejoice",WAR2003,65,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","Thomas Ravenscroft, 1592-1635",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Together in Song: Australian hymn book II",TIS1999,136,,,"Frederick William Faber, 1814-63","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416a,,,"Frederick William Faber, 1814-1863","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"<cite>The Crucifixion</cite>, 1887"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416b,,,"Frederick William Faber, 1814-1863","Maurice Bevan, 1921-2006","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Worshiping Church",TWC,483,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"The Church's One Foundation (Un solo fundamento)","The Church's one foundation (Un solo fundamento)",the_churchs_one_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,233,"The Church's One Foundation (Un solo fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,251,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church’s One Foundation","The church's one foundation",the_churchs_one_foundation,"Glory to God: the Presbyterian Hymnal",GG2013,321,"The Church’s One Foundation",,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Trinity Psalter Hymnal",TPH2018,404,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The church’s one foundation","The church’s one foundation",the_churchs_one_foundation,"Together in Song: Australian hymn book II",TIS1999,457,,,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-76","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Glory and Praise (3rd. ed.)",GAP2015,571,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,578,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation (Un Solo Fundamento)","The Church's one foundation (Un solo fundmento)",the_churchs_one_foundation,"Oramos Cantando = We Pray In Song",OC2013,605,"The Church's One Foundation (Un Solo Fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,606,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Gather (3rd ed.)",G32011,742,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Journeysongs (3rd ed.)",JS2012,746,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Praise (1998)",CP1998,98,"Hark the Glad Sound! The Saviour Comes",,"Philip Doddridge (1702-1751)","Thomas Ravenscroft (1590?-1634?)",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i>Whole Booke of Psalmes</i>, 1621"
"Hark, the glad sound!  the Savior comes","Hark, the glad sound!  the Savior comes",hark_the_glad_sound_the_savior_comes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,148,,,Doddridge,,8.6.8.6,,,,,,
"Crown Him with Many Crowns","Crown him with many crowns ",crown_him_with_many_crowns,"Community of Christ Sings",CoCS2013,39,"Crown Him with Many Crowns",,"R. Saillens; Godfrey Thring; E. A. Strange; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893; Donald D. Kettring, 1907-1981","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,"English; French; Spanish",,
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Baptist Hymnal 1991",BH1991,140,"Down at the Cross","Glory to His name","Elisha A. Hoffman","John H. Stockton",Irregular,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Down at the Cross (Junto a la cruz)","Down at the cross where my Savior died (Junto a la cruz do murió el Salvador)",down_at_the_cross_where_my_savior_di_dow,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,167,"Down at the Cross (Junto a la cruz)","Glory to his name! (¡A su nombre gloria!)","Elisha A. Hoffman, 1839-1929; Vicente Mendoza, 1875-1955","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,"English; Spanish",,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Hymns of Faith",HHOF1980,195,"Glory to His Name","Glory to His name, Glory to His name","Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"African Methodist Episcopal Church Hymnal",AMEC1984,243,"Down at the Cross","Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Down At The Cross Where My Saviour Died","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Hymns of Faith and Life",HoFL1976,276,"Down At The Cross Where My Saviour Died","Glory to His name","Elisha Albright Hoffman",,"9.9.9.5 with refrain",,,,English,,
"구 주 의 십 자 가 보 혈 로 (Down at the Cross)","구 주 의 십 자 가 보 혈 로 (Down at the cross where my Savior died)",down_at_the_cross_where_my_savior_di_dow,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,277,"구 주 의 십 자 가 보 혈 로 (Down at the Cross)","찬 송 합 시 다 (Glory to his name)","Elisha A. Hoffman","John H. Stockton",Irregular,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"Down at the Cross Where My Savior Died","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Hymns for the Living Church",HFLC1974,289,"Down at the Cross Where My Savior Died","Glory to His name","Elisha A. Hoffman","John H. Stockton","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Church Hymnary (4th ed.)",CH4,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of Glory, Songs of Praise",HGSP2008,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Common Praise (1998)",CP1998,420,"Praise the Lord, Ye Heavens Adore Him",,,"Henry Thomas Smart (1813-1879)","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Common Praise (1998)",CP1998,88,"Come, Thou Long-expected Jesus",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); John W. Wilson (1905-1992)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"