displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All the World for Jesus","Take up the battle cry all along the line",take_up_the_battle_cry_all_along_the_lin,"Gospel Songs of Grace and Glory",GSGG1896,112,"All the World for Jesus","""All the world for Jesus,"" let the chorus ring","Mrs. Frank A. Breck","Grant C. Tullar",,"[Take up the battle cry all along the line]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,,
"All the World for Jesus","Take up the battle cry all along the line",take_up_the_battle_cry_all_along_the_lin,"Sunday School Hymns No. 1",SSH11903,116,"All the World for Jesus","""All the world for Jesus,"" let the chorus ring","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Take up the battle cry all along the line]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,,
"All the World for Jesus","Take up the battle cry all along the line",take_up_the_battle_cry_all_along_the_lin,"Glowing Songs",GS1895,187,"All the World for Jesus","""All the world for Jesus,"" let the chorus ring","Mrs. Frank A. Breck","Grant C. Tullar",,"[Take up the battle cry all along the line]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,,
"All the World for Jesus (Breck)","Take up the battle cry",take_up_the_battle_cry_all_along_the_lin,"The Cyber Hymnal",CYBER,119,"All the World for Jesus (Breck)","All the world for Jesus","Carrie Elizabeth Ellis Breck","Grant Colfax Tullar",,"[Take up the battle cry]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,"<cite>Sunday School Hymns No. 1</cite> (Chicago, Illinois: Tullar-Meredith Company, 1903).",
"All the World for Jesus","Take up the battle-cry all along the line",take_up_the_battle_cry_all_along_the_lin,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,10,"All the World for Jesus","""All the world for Jesus,"" let the chorus ring","Mrs. Frank A. Breck","Grant C. Tullar",,"[Take up the battle-cry all along the line]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,,
"All the World for Jesus","Take up the battle-cry all along the line",take_up_the_battle_cry_all_along_the_lin,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,26,"All the World for Jesus","""All the world for Jesus,"" let the chorus ring","Mrs. Frank A. Breck","Grant C. Tullar",,"[Take up the battle-cry all along the line]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,,
"Take up the battle cry","Take up the battle cry",take_up_the_battle_cry_all_along_the_lin,"Small Church Music",SCM,7390,,,,,,"[Take up the battle cry] (Tullar)",take_up_the_battle_cry_all_along_tullar,134555666654444,,,
"All the World for Jesus!","Take up the battlecry all along the line",take_up_the_battle_cry_all_along_the_lin,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,673,"All the World for Jesus!","""All the world for Jesus!"" let the chorus ring","F. A. Breck","Grant C. Tullar",,"[Take up the battlecry all along the line]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,,
"All the world for Jesus","Take up the battle cry",take_up_the_battle_cry_all_along_the_lin,"Brooklyn Eastern District Sabbath School Association,  39th Anniversary",BEDS1900,d5,"All the world for Jesus","All the world for Jesus","Carrie E. Breck",,,,,,English,,
"All the world for Jesus","Take up the battle cry",take_up_the_battle_cry_all_along_the_lin,"Tullar's Song Treasury",TST1937,d96,"All the world for Jesus",,"Carrie E. Breck",,,,,,,,
"All the world for Jesus","Take up the battle cry",take_up_the_battle_cry_all_along_the_lin,"Hymns of Worship and Praise",HoWP1909,d117,,"All the world for Jesus","Carrie E. Breck",,,,,,English,,
