displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Preach My Gospel","""Go preach my gospel,” saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,161,"Go Preach My Gospel",,"Isaac Watts (1674-1748)","Thomas Hastings (1784-1872)",,"[“Go preach my gospel,” saith the Lord]",retreat_hastings,345554366571222,English,,
"""Go Preach the Gospel,"" Saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,360,"""Go Preach the Gospel,"" Saith the Lord",,"Isaac Watts, 1674-1748","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Go, Preach My Gospel","""Go, preach My gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"African Methodist Episcopal Church Hymnal",AMEC1984,220,"Go, Preach My Gospel",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXXIX,,,,,,,,,English,,
"Go preach my Gospel, saith the Lord","Go preach my Gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXVIII,,,,,,,,,English,,
"""Go, preach my gospel, "" saith the Lord","""Go, preach my gospel, "" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,340,,,"Rev. Isaac Watts",,,,,,,,
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,550,,,Watts,,8.8.8.8,,,,,,
"""Go, preach my gospel,"" saith the Lord","""Go, preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1032,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,,,
"""Go, Preach My Gospel""","""Go, preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The New Christian Hymnal",NCH1929,180,"""Go, Preach My Gospel""",,"Rev. Isaac Watts","Heinrich Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,3333122771111323,English,,
"Go, Preach My Gospel","“Go, preach My gospel,” saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Seventh-day Adventist Hymnal",SDAH1985,378,"Go, Preach My Gospel",,"Isaac Watts (1674-1748)",,8.8.8.8,TRURO,truro_williams,"13455 67151 54321",,,"<cite>T. Williams' </cite> Psalmodia Evangelica, <cite>1789</cite>"
"Preach My Gospel","""Go, preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,773,"Preach My Gospel",,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Go, Preach My Gospel","Go preach My Gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Cyber Hymnal",CYBER,2007,"Go, Preach My Gospel",,"Isaac Watts","Anonymous; Samuel Dyer",8.8.8.8,MENDON,mendon_german,171517121316212,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 128","German tune; <cite>Supplement</cite> of Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1828"
"Go Preach the Gospel","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Gospel Pearls",GP1921,58,"Go Preach the Gospel",,"Isaac Watts","H. C. Zeuner",,"[Go preach my gospel, saith the Lord]",missionary_chant_zeuner,333312277111132,English,,
"""Go Preach My Gospel,"" Saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,448,"""Go Preach My Gospel,"" Saith the Lord",,,"Mrs. Willa A. Townsend",,"DOCK ANDERSON",dock_anderson,,English,,
"The Apostle's commission: or, the gospel attested by miracles","Go preach my gospel (saith the Lord)",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXXVIII,"The Apostle's commission: or, the gospel attested by miracles",,,,8.8.8.8,,,,English,,
"Hymn 128","O preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Psalms and Hymns of Isaac Watts, The",PHW,I.128,"Hymn 128",,"Isaac Watts",,8.8.8.8,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Gospel Praise Book",GPB1888,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Gospel Hymnal",GH1880,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Commission","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXCIX,"The Commission",,"Dr. Watts",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.109,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H63,,,"Isaac Watts, 1674-1748",,,,,,,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H487,,,,,,,,,English,,
"'Go preach my gospel', saith the Lord","'Go preach my gospel', saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H269,,,Watts,,,,,,,,
"'Go, preach my gospel!' saith the Lord","'Go, preach my gospel!' saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H557,,,,,,,,,,,
"""Go, preach my Gospel,"" saith the Lord","""Go, preach my Gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H98,,,,,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H505,,,"Isaac Watts, 1674-1748",,,,,,,,
"""Go preach my Gospel,"" saith the Lord","""Go preach my Gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.128,,,,,,,,,English,,
"'Go preach my gospel', saith the Lord","'Go preach my gospel', saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H269,,,Watts,,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A128,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad161,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Harp. 2nd ed.",H21860,a780,,,,,,,,,,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Plymouth Collection",PC1863,a962,,,Watts,,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad168,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns Suited to the Feasts and Fasts of the Church ...",HSFF1786,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Bible School Echoes, and Sacred Hymns",BSES1880,17c,,,,,,JUDSON,dismiss_us_with_thy_blessing_everett,11355653321651235556,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,20c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,20,,,,,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Missionary Hymns",MH1840,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Soul Songs. Souvenir & Prospectus ed.",SSSP1902,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,22,,,Watts,,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my Gospel, saith the Lord","Go preach my Gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,27,,,,,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,31c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,31c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,39,,,"Dr. Watts",,8.8.8.8,,,,English,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,43(H98),,,,,,,,,English,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,43(H98),,,,,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d49,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Triune Hymnal",TH1883,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Devotional Hymns for Church, Revival, Sunday School",DHCR1908,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Soul Songs",SS1904,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Baptist Songs with Music",BSM1879,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go, preach My gospel, saith the Lord","Go, preach My gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Song Sermons for General Use and Special Services",SSGU1877,60,,,Watts,,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns Selected",HS1808,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,63,,,,,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Psalms of David ... New ed.",PoDN1808,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,68,,,,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"New Standard Singer",NSS1869,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"New Standard Singer, Pt. 1-7",NSSP1868,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"""Go, preach my gospel,"" saith the Lord","""Go, preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,74,,,,,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,79,,,,,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Baptist Harmony",BH1876,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Choice Selection of Hymns. 6th ed.",CSH61843,d82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Sacred Lyre",SL1828,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,97,,,,,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hallowed Songs",HS1874,d102,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The South Western Psalmist",SWP1852,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Bells of Heaven",BoH1898,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship",WoG1879,108,,,Watts,,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,