displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Many-Mansioned Dwelling","Far, far away, there's a many-mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,284,"The Many-Mansioned Dwelling",,"R. E. Littlewood",,,"[Far, far away, there's a many-mansioned dwelling]",far_far_away_theres_a_manymansion_33445,334452233136552,English,,
"Far, Far Away","Far, far away, there's a many-mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,"The Cyber Hymnal",CYBER,1439,"Far, Far Away",,"R. E. Littlewood",Anonymous,,"[Far, far away, there's a many-mansioned dwelling]",far_far_away_theres_a_manymansion_33445,334452233136552,English,,
"Far, far away, there's a many mansioned dwelling","Far, far away, there's a many mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,"Hymns of The Voice of Praise",HTVP1872,d60,,,"R. E. Littlewood",,,,,,English,,
"Far, far away, there's a many mansioned dwelling","Far, far away, there's a many mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,"Hymns of the Christian Life",HoCL1937,d79,,,"R. E. Littlewood",,,,,,English,,
"Far, far away, there's a many mansioned dwelling","Far, far away, there's a many mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,"Hymns of the Christian Life",HoCL1928,d80,,,"R. E. Littlewood",,,,,,English,,
"Far, far away, there's a many mansioned dwelling","Far, far away, there's a many mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,934,,,"R. E. Littlewood",,,,,,,,
"A many-mansioned dwelling","Far, far away, there's a many mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,"The Voice of Praise",VoP1872,d60,"A many-mansioned dwelling",,"R. E. Littlewood",,,,,,,,
"Far, far away, there's a many-mansioned dwelling","Far, far away, there's a many-mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,"Hymns of the Christian Life",HoCL1925,494,,,"R. E. Littlewood",Anon.,,LITTLEWOOD,far_far_away_theres_a_manymansion_33445,33445522331365522233,English,,
"Far, far away, there's a many-mansioned dwelling","Far, far away, there's a many-mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,483,,,"R. E. Littlewood",,,,,,English,,
