displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,462a,"Sing Alleluia  forth in duteous praise",,"John Ellerton","Sir Joseph Barnby",Irregular,"[Sing Alleluia  forth in duteous praise]",endless_alleluia_barnby,3465567U6612323,English,Ancient,
"Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,462b,"Sing Alleluia  forth in duteous praise",,"John Ellerton","W. H. Monk, Mus. Doc.",Irregular,"[Sing Alleluia  forth in duteous praise]",alleluia_perenne_monk,5333451615,,Ancient,
"Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,462c,"Sing Alleluia  forth in duteous praise",,"John Ellerton","Rev. J. S. B. Hodges, S. T. D.",Irregular,"[Sing Alleluia  forth in duteous praise]",alleluia_piis_edite_hodges,143211123225435,,Ancient,
"Sing Alleluia Forth In Duteous Praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal Supplement 1991",HS1991,838,"Sing Alleluia Forth In Duteous Praise",,,"Percy Carter Buck, 1871-1947",10.10.7,MARTINS,martins_buck,56545176531,English,"Latin, 5th-8th C.; Trans. from ""Hymnal 1940,"" alt.",
"Sing Alleluia Forth in Duteous Praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Cyber Hymnal",CYBER,6078,"Sing Alleluia Forth in Duteous Praise",,"John Ellerton","William Henry Monk",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,533345161556571,English,"Translation in <cite>The Churchman's Family Magazine</cite>, 1865; Anonymous, 5th century","<cite>Hymns Ancient and Modern</cite>, 1868"
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,777,"Sing alleluia forth in duteous praise",,,"Robert Buckley Farlee (b. 1950)",10.10.7,PIEPKORN,piepkorn_farlee,,English,"Latin; Hymnal 1940, </i>ver., Tr.",
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,265a,,,"John Ellerton","William H.Monk",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,Latin,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,265b,,,"John Ellerton","John S. B. Hodges, 1830-1915",10.10.7,"ALLELUIA PIIS EDITE",alleluia_piis_edite_hodges,143211123225435,,Latin,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,43,,,,,,"[Sing Alleluia forth in duteous praise]",alleluia_piis_edite_hodges,143211123225435,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,46,,,,,,"[Sing Alleluia forth in duteous praise]",alleluia_piis_edite_hodges,143211123225435,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymn Tunes",HTJB1897,203,,,,"Joseph Barnby",,"[Sing Alleluia forth in duteous praise]",endless_alleluia_barnby,3465567U6612323,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,308,,,,"J. Barnby",,"[Sing Alleluia forth in duteous praise]",endless_alleluia_barnby,3465567U6612323,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,424,,,"Rev. John Ellerton",,,,,,,"Latin, c. 5th cent.",
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,432,,,"J. Ellerton","W. H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,432,,,,,,,,,English,,
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,619,,,,"Percy Carter Buck, 1871-1947",10.10.7,MARTINS,martins_buck,56545176531,English,"Latin, 5th-8th cent.; Ver.: <cite>Hymnal 1940</cite>",
"An Endless Alleluia","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,51,"An Endless Alleluia",,,"H. P. Danks",,"[Sing Alleluia forth in duteous praise]",sing_alleluia_forth_in_duteous_danks,51115671233221177123,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal of Praise",HoP1913,101,,,"John Ellerton","W. H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,375,,,"John Ellerton","William H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Church Hymnal",CH1886,381,,,,"Joseph Barnby",,"ENDLESS ALLELUIA",endless_alleluia_barnby,3465567U6612323,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,424,,,"Anonymous; John Ellerton","William H. Monk",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,462,,,"J. Ellerton","W. H. Monk",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Common Praise: hymns with tunes for Christian worship",CP1913,584a,,,"J. Ellerton","W. H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Common Praise: hymns with tunes for Christian worship",CP1913,584b,,,"J. Ellerton","J. Barnby",,"ENDLESS ALLELUIA",endless_alleluia_barnby,3465567U6612323,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Methodist Hymn-Book with Tunes",Meth1933,671,,,"John Ellerton, 1826-93","W. H. Monk, 1823-89",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,"Mozarbic Breviary, 5th cent.",
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Worship Song: with accompanying tunes",WSAT1905,16,,,"J. Ellerton","Sir J. Barnby",,"THE ENDLESS ALLELUIA",endless_alleluia_barnby,3465567U6612323,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Columbia University Hymnal",CUH1921,47,,,"J. Ellerton","W. H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Institute Hymnal",IH1899,61,,,,"William Henry Monk (1823-1889)",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Packer Hymnal",PH1895,62a,,,"The Rev. John Ellerton, M. A. (1826-1803)","Sir Joseph Barnby (1838- )",,"THE ENDLESS ALLELUIA",endless_alleluia_barnby,34655617417654367166,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Packer Hymnal",PH1895,62b,,,"The Rev. John Ellerton, M. A. (1826-1803)","William Henry Monk (1823-1889)",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal for Schools",H4S1895,62a,,,"The Rev. John Ellerton, M.A. (1826-1893)","Sir Joseph Barnby (1838- )",,"THE ENDLESS ALLELUIA",endless_alleluia_barnby,3465567U6612323,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal for Schools",H4S1895,62b,,,"The Rev. John Ellerton, M.A. (1826-1893)","William Henry Monk (1823-1889)",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Choral Hymnal",CH1888,211,,,"The Rev. J. Ellerton","W. H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymns of the Church: new and old",HCNO1912,308,,,"John Ellerton","William H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,"Latin hymn, 5th cent.",
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,312,,,Ellerton,"W. H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,432a,,,,,10.10.7,"ENDLESS ALLELUIA",endless_alleluia_barnby,3465567U6612323,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,432b,,,"John Ellerton",,10.10.7,ALLELUIA,alleluia_gilbert,333217123254321,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Church Hymns and Tunes",CHT1907,465,,,"Rev. John Ellerton","W. H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,"Latin, 5th cent.",
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Best Loved Hymns and Prayers of the American People",BLHP1942,26,,,"John Ellerton",,,,,,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,118,,,"Rev. John Ellerton","Emma Mundella",,"ST. JOHN",st_john_mundella,11112313455656713217,English,,
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymns Ancient and Modern, New Standard Edition",AMNS,188,,,,,10.10.7,,,,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Songs of Worship: for the Sunday School",SWSS1887,220,,,,"A. Sullivan",,"HOLY CITY",holy_city_sullivan,11271333423,English,,
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymns Ancient and Modern, Revised",AMR,283,,,,,10.10.7,,,,English,,
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,296,,,,,10.10.7,,,,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The People's Hymn Book",PHB1924,309,,,"J. Ellerton, 1826-93",,,,,,English,,
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,336,,,,,10.10.7,,,,English,,
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymns Ancient and Modern, New Edition",AM1904,383,,,,,10.10.7.10.10.7.10.10.7,,,,English,,
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,401,,,,,10.10.7,,,,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,407a,,,,,,,,,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,407b,,,,,,,,,English,,
