displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Friendship to every willing mind","Friendship to every willing mind",friendship_to_every_willing_mind,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,CIX,,,,,,,,,English,,
"Friendship to every willing mind","Friendship to every willing mind",friendship_to_every_willing_mind,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad27,,,,,,,,,English,,
"Friendship to every willing mind","Friendship to every willing mind",friendship_to_every_willing_mind,"The Social Lyrist: a Collection of Sentimental, Patriotic and Pious Songs",SLCS1840,d10,,,,,,,,,,,
"Friendship to every willing mind","Friendship to every willing mind",friendship_to_every_willing_mind,"The Christian's Pocket Companion",CPC1826,d25,,,,,,,,,,,
"Friendship to every willing mind","Friendship to every willing mind",friendship_to_every_willing_mind,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d27,,,,,,,,,English,,
"Friendship to every willing mind","Friendship to every willing mind",friendship_to_every_willing_mind,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d91,,,,,,,,,,,
"Friendship to every willing mind","Friendship to every willing mind",friendship_to_every_willing_mind,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,234,,,,,,,,,,,
"Friendship to ev'ry willing mind","Friendship to ev'ry willing mind",friendship_to_every_willing_mind,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,98,,,,,,,,,,,
