displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Earth We Now Lament to See","Our earth we now lament to see",our_earth_we_now_lament_to_see,"The United Methodist Hymnal",UMH,449,"Our Earth We Now Lament to See",,"Charles Wesley",,,,,,English,,
"Our Earth We Now Lament to See","Our earth we now lament to see",our_earth_we_now_lament_to_see,"The Cyber Hymnal",CYBER,5463,"Our Earth We Now Lament to See",,"Charles Wesley","Henri F. Hemy; James G. Wal­ton",8.8.8.8.8.8,"ST. CATHERINE (Walton)",st_catherine_hemy,321171267117651,English,"<cite>Hymns of Intercessio</cite>, 1758, alt.","<cite>Crown of Je­sus Mu­sic</cite>, by Hen­ri F. He­my (Lon­don: 1864)"
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad481,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d481,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,151,,,,,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,151,,,,,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,151,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d286,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d388,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d420,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,438,,,,,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,442,,,,,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d488,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,659,,,,,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"Church Pastorals, hymns and tunes for public and social worship",CP1864,662,,,,,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"Hymns for Christian Melody",H4CM1832,675,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,913,,,Anon.,,,,,,English,,
"Our earth we now lament to see","Our earth we now lament to see",our_earth_we_now_lament_to_see,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1260,,,,,,,,,,,
