displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Long Wilt Thou Conceal Thy Face?","How long wilt Thou conceal Thy face?",how_long_wilt_thou_conceal_thy_face,"The Cyber Hymnal",CYBER,2480,"How Long Wilt Thou Conceal Thy Face?",,"Isaac Watts","Thomas Ravenscroft",8.6.8.6,"BRISTOL (Ravenscroft)",bristol_ravenscroft,542312214322522,English,"<cite>The Psalms of David</cite>, 1719","Thom­as Ra­vens­croft’s <cite>Psalter</cite>, 1621"
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"CPWI Hymnal",CPWI2010,40a,,,"Philip Doddridge, 1702-1751","Thomas Ravenscroft, c1592-c1635",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalmes</cite>, London 1621"
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"CPWI Hymnal",CPWI2010,40b,,,"Philip Doddridge, 1702-1751","Thomas Ravenscroft, c1592-c1635",8.6.8.6,"BRISTOL (Fauxbourdon)",bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalmes</cite>, London 1621"
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Praise (1998)",CP1998,98,"Hark the Glad Sound! The Saviour Comes",,"Philip Doddridge (1702-1751)","Thomas Ravenscroft (1590?-1634?)",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i>Whole Booke of Psalmes</i>, 1621"
"Hark, the glad sound","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Complete Anglican Hymns Old and New",CAH2000,265,"Hark, the glad sound",,"Philip Doddridge, 1702-1751","Thomas Ravenscroft, c. 1582-c. 1633",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"""Psalms"" (1621)"
"Hark, the glad sound!","Hark, the glad sound!",hark_the_glad_sound_the_savior_comes,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,288,,,"Philip Doddridge","Thomas Ravenscroft",,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,
"Hark the glad sound! – the Saviour comes","Hark the glad sound! – the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Irish Presbyterian Hymnbook",IPH2004,295,,,"Philip Doddridge, 1702-1751","Thomas Ravenscroft, c. 1590-c. 1633; David Iliff, b. 1939",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,"Paraphrase 39","<cite>Psalmes</cite>, 1621"
"O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,"CPWI Hymnal",CPWI2010,771b,,,"Jean-Baptiste de Santeüil, 1630-1697; Edward Caswall, 1814-1878","Thomas Ravenscroft, c1592-c1635",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalms</cite>, London, 1621"
"Down from the Worlds of Radiant Light","Down from the worlds of radiant light",down_from_the_worlds_of_radiant_light,"The Cyber Hymnal",CYBER,1249,"Down from the Worlds of Radiant Light",,"Joseph Proud, 1745-1826",,8.6.8.6,"BRISTOL (Ravenscroft)",bristol_ravenscroft,542312214322522,English,,"Thomas Ravenscroft's <cite>Psalter</cite>, 1621"
"While others crowd the house of mirth","While others crowd the house of mirth",while_others_crowd_the_house_of_mirth,"The Irish Presbyterian Hymnbook",IPH2004,R14,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621, rhythm adapted"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The New English Hymnal",NEH1985,6,,,"Philip Doddridge, 1702-51",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Thomas Ravenscroft's <cite>Psalmes</cite>, 1621"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The English Hymnal: with Tunes",EH1906,6,,,"P. Doddridge, 1702-51",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter, 1621"
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,7,,,"Philip Doddridge",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,,," Ravenscroft's Psalter, 1621"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Church and School Hymnal",CSH1926,23,,,"P. Doddridge",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter, 1621"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,27,,,"Philip Doddridge, 1702-1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalmes</cite>, 1621, Thomas Ravenscroft, c. 1590-c. 1533"
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Church Hymnary (3rd Ed.)",CH31973,27,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalter</cite>, 1621 (rhythm altered)"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,36,,,"Philip Doddridge (1702-1751)","David Iliff (b. 1939)",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Adapted from a version in Ravenscroft's <i>The Whole Booke of Psalmes</i>, 1621 by Compilers of <i>Hymns Ancient & Modern</i>, 1861"
"The wicked man's transgression speaks","The wicked man's transgression speaks",the_wicked_mans_transgression_within,"The Irish Presbyterian Hymnbook",IPH2004,P36a,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621, rhythm adapted"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Oxford Hymn Book",OxHB1920,46,,,"Philip Doddridge (1702-1751)",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter (1621)"
"Behold, the shade of night departs","Behold, the shade of night departs",behold_the_shade_of_night_departs,"Church Hymns: with tunes (New ed.)",CH1903,49,,,,,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter, 1621"
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns and Chorales: for schools and colleges",HCSC1892,52,,,"P. Doddridge, 1702-1751",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter, 1621"
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,56,,,"Philip Doddridge",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter"
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,65a,,,"Rev. P. Doddridge",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,,,"<i>Ravenscroft's Psalmes,</i> 1621."
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Missionary Hymn Book",MHB1922,73,,,"P. Doddridge (1702-51)",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter (1621)"
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Hymns: with tunes (New ed.)",CH1903,77,,,,,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter, 1621"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Methodist Hymn-Book with Tunes",Meth1933,82,,,"Philip Doddridge, 1702-51",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalter</cite>, 1621"
"Unless the Lord constructs the house","Unless the Lord constructs the house",unless_the_lord_constructs_the_house,"The Book of Praise",TBP1997,88,"Unless the Lord constructs the house",,"Mollie Knight",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter 1621"
"O Lord, thou ever righteous art","O Lord, thou ever righteous art",o_lord_thou_ever_righteous_art,"The Irish Presbyterian Hymnbook",IPH2004,P119s,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621, rhythm adapted"
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Singing the Faith",STF2011,171,,,"Philip Doddridge, 1702-1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft <cite>Psalmes</cite>, 1621, alt."
"Hark the glad sound! — the Saviour comes","Hark the glad sound! — the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for Today's Church (2nd ed.)",HTC,193,,,"P. Doddridge (1702-1751)","David Iliff (born 1939)",,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <i>Psalter</i> 1621"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Australian Hymn Book with Catholic Supplement",AHBC1977,197a,,,"Philip Doddridge 1702-51",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,,,"Melody from Thomas Ravenscroft's 'Psalmes', 1621"
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Riverdale Hymn Book",RHB1912,224,,,"Matthew Bridges",,,BRISTOL,bristol_ravenscroft,54231221432212234312,,,"Melody from Ravenscroft's Psalter, 1621"
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs of Praise",SoP1925,250,,,"P. Doddridge, 1702-51",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Melody from Ravenscroft's Psalter, 1621"
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Rejoice in the Lord",RITL1985,251,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i> Ravenscroft's Psalter</i> (1621) (melody and bass)"
"Come, Holy Ghost! in us arise","Come, Holy Ghost! in us arise",come_holy_ghost_in_us_arise,"The Book of Praise",BoP1918,279,,,"Thomas Hornblower Gill, 1819-1906",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter, 1621"
"Hark The Glad Sound","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,395,"Hark The Glad Sound",,"Philip Doddridge, 1702 - 1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,,,"Melody, Ravenscroft's Psalter, 1621"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Praise",BoP1918,543b,,,"Reginald Heber, 1783-1826",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,," Ravenscroft's Psalter, 1621"
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Methodist Hymn-Book with Tunes",Meth1933,703b,,,"Samuel Johnson, 1822-82",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalter</cite>, 1621"
"Show Mercy, Lord, Reveal Thy Power","Show mercy, Lord, reveal Thy power",show_mercy_lord_reveal_thy_power,"The Cyber Hymnal",CYBER,14467,"Show Mercy, Lord, Reveal Thy Power",,"Paul B. Henkel",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,"<cite>Church Hymn Book</cite> (New Market, VA: Solomon Henkel, printer, 1816)","Ravenscroft's Psalter, 1621"
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns: the Yattendon Hymnal",Yatt,50,,,"J. Newton",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Bristol, 1611"
"Hark, the glad sound; the Savior comes","Hark, the glad sound; the Savior comes",hark_the_glad_sound_the_savior_comes,"The Summit Choirbook",SUMMITCB,2,,,"Philip Doddridge (1702-1751)",,,BRISTOL,bristol_ravenscroft,54231221432212234312,,,
"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns Ancient and Modern, New Standard Edition",AMNS,30,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,
"Hark! the glad sound! the Savior comes","Hark! the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,71,,,"Philip Doddridge, 1702-1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>The Whole Booke of Psalmes</cite>, 1621"
"Hark the glad sound!","Hark the glad sound!",hark_the_glad_sound_the_savior_comes,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,82,"Hark the glad sound!",,,,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Worship Song: with accompanying tunes",WSAT1905,795,,,"S. Johnson",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,
"Down from the worlds of radiant light","Down from the worlds of radiant light",down_from_the_worlds_of_radiant_light,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,135,,,,,,"[Down from the worlds of radiant light]",bristol_ravenscroft,54231221432212234312,,,
