displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis Sure, That Awful Time Will Come","’Tis sure, that awful time will come",tis_sure_that_awful_time_will_come,"The Cyber Hymnal",CYBER,9797,"'Tis Sure, That Awful Time Will Come",,"Bartholomäus Ringwaldt; Johann C. Jacobi",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,"Tr.: <cite>Psalmodia Germanica</cite> (London, J. Young, 1722)","<cite>Geistliche Lieder</cite> (Wittenberg, Germany: 1535)"
"'Tis sure, that awful Time will come","'Tis sure, that awful Time will come",tis_sure_that_awful_time_will_come,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,202,,,,,,,,,English,,
"'Tis sure, that awful time will come","'Tis sure, that awful time will come",tis_sure_that_awful_time_will_come,"Die Union Choral Harmonie",DUCH1839,d175,,,"J. C. Jacobi; Bartholomaeus Ringwald",,,,,,,,
"'Tis sure, that awful time will come","'Tis sure, that awful time will come",tis_sure_that_awful_time_will_come,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,211,,,"J. C. Jacobi; Bartholomaeus Ringwald",,,,,,English,,
"'Tis sure, that awful time will come","'Tis sure, that awful time will come",tis_sure_that_awful_time_will_come,"Hymnal and Liturgies of the Moravian Church",HLMC1920,735,,,"Rev. Bartholomaeus Ringwald, 1530-1598; Rev. John Christian Jacobi, 1670-1750",,,,,,English,,
"'Tis sure, that awful time will come","'Tis sure, that awful time will come",tis_sure_that_awful_time_will_come,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,747,,,"J. C. Jacobi; Bartholomaeus Ringwald",,,,,,,,
"'Tis sure, that awful time will come","'Tis sure, that awful time will come",tis_sure_that_awful_time_will_come,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d799,,,"J. C. Jacobi; Bartholomaeus Ringwald",,,,,,English,,
"'Tis sure that awful time will come","'Tis sure that awful time will come",tis_sure_that_awful_time_will_come,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,963,,,,,,,,,English,,
"'Tis sure that awful time will come","'Tis sure that awful time will come",tis_sure_that_awful_time_will_come,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,1160,,,,,,,,,English,,
"'T is sure that awful time will come","'T is sure that awful time will come",tis_sure_that_awful_time_will_come,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,747,,,"Bartholomaeus Ringwald, 1531-98",,,,,,,,
