hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","The men who slight thy faithful word","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,CHAM1836,d53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","The men who slight thy faithful word","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,CHPS1847,d813,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","The men who slight thy faithful word","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,CHPS1853,d818,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","The men who slight thy faithful word","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,CHPS1866,367,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","The men who slight thy faithful word","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,CHPS1848,d818,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","The men who slight thy faithful word","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,CHUP1874,94,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","The men who slight thy faithful word","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,CHUP1814,94,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","The men who slight thy faithful word","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,SHSM1808,d272,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","The men who slight thy faithful word","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,SHVA1811,d279,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","The men who slight thy faithful word","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,SSHP1879,d178,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","The men who slight thy faithful word","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,CMC1844,234,,,,,,,,,,,
"The Cyber Hymnal","The Men Who Slight Thy Faithful Word","The men who slight Thy faithful word",the_men_who_slight_thy_faithful_word,CYBER,9811,"The Men Who Slight Thy Faithful Word",,"Charles Wesley   ",,"8.6.8.6 D","CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,"<cite>Short Hymns</cite>, 1762","19th Century Camp Meeting Tune"
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Before preaching to formalists","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,HBAM1877,436,"Before preaching to formalists",,"C. Wesley",,8.6.8.6,,,,English,,
