displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, hear us, we pray, keep us safe","Savior, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"Music for the Junior Choir",M4JC1930,d43,,,"E. C. Ellsworth",,,,,,English,,
"Savior, hear us, we pray, keep us safe","Savior, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d331,,,"E. C. Ellsworth",,,,,,English,,
"Savior! Hear Us, We Pray","Savior! hear us we pray",savior_hear_us_we_pray_keep_us_safe,"The Cyber Hymnal",CYBER,12670,"Savior! Hear Us, We Pray","Jesus, Lord! hear our prayer","W. W. Ellsworth","Johannes Brahms; A. Cortada; Richard Adams",,"BRAHMS' LULLABY",lucy_brahms,33533535176652342234,English,"<cite>The New Laudes Domini</cite> by Charles S. Robinson and Edward Judson (New York: Century Company, 1892)",
"Jesus, Lord, hear our prayer","Savior, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"Junior Chorus Choir",JCC1961,d22,,"Jesus, Lord, hear our prayer","E. C. Ellsworth",,,,,,English,,
"Jesus, Lord, hear our prayer","Savior, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"Youth's Favorite Songs",YFS1955,d126,,"Jesus, Lord, hear our prayer","E. C. Ellsworth",,,,,,,,
"Jesus, Lord, hear our prayer","Savior, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"The Youth Hymnary",YH1956,d170,,"Jesus, Lord, hear our prayer","E. C. Ellsworth",,,,,,,,
"Jesus, Lord, hear our prayer","Savior, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"Treasure Songs for Schools and Churches",TSSC1937,d191,,"Jesus, Lord, hear our prayer","E. C. Ellsworth",,,,,,,,
"Jesus, Lord, hear our prayer","Savior, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"Songs of hope",So1948,d196,,"Jesus, Lord, hear our prayer","E. C. Ellsworth",,,,,,,,
"Jesus, Lord, hear our prayer","Savior, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d212,,"Jesus, Lord, hear our prayer","E. C. Ellsworth",,,,,,English,,
"Jesus, Lord, hear our prayer","Savior, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d219,,"Jesus, Lord, hear our prayer","E. C. Ellsworth",,,,,,,,
"Jesus, Lord, hear our prayer","Savior, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"Life Songs No. 2",LS21938,d231,,"Jesus, Lord, hear our prayer","E. C. Ellsworth",,,,,,English,,
"Jesus, Lord, hear our prayer","Savior, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"The A. M. E. Zion Hymnal",AMEZ1957,676,,"Jesus, Lord, hear our prayer","E. C. Ellsworth",,,,,,,,
"Saviour, Hear Us, We Pray","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,690,"Saviour, Hear Us, We Pray",,"W W Ellsworth","Johannes Brahms, 1833-1897","6.6.6.6 with refrain",LUCY,lucy_brahms,33533535176652342234,English,,
"Jesus, Lord, hear our prayer","Saviour, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,821,,"Jesus, Lord, hear our prayer","W. W. Ellsworth","A. Cortada",,CORTADA,lucy_brahms,33533535176652342234,English,,
"Saviour, Hear Us, We Pray!","Saviour, hear us, we pray!",savior_hear_us_we_pray_keep_us_safe,"Song Stories: a collection of songs for the primary department of Sunday schools.",SSCS1901,33,"Saviour, Hear Us, We Pray!","Jesus, Lord, hear our pray'r","W. W. Ellsworth","A. Cortada",,"[Saviour, hear us, we pray!]",lucy_brahms,33533535176652342234,English,,
"Saviour, Hear Us, We Pray","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"Christian Hymnal (Rev. ed.)",CHCH1959,59,"Saviour, Hear Us, We Pray","Jesus, Lord, hear our prayer","W. W. Ellsworth, 19th Century","Johannes Brahms, 1833-1897; A. Cortada, 20th Century",,"[Saviour, hear us, we pray]",lucy_brahms,33533535176652342234,English,,
"Saviour! Hear Us, We Pray","Saviour! hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,115,"Saviour! Hear Us, We Pray","Jesus, Lord! hear our pray'r","W. W. Ellsworth","A. Cortada; Johannes Brahms",,"[Saviour! hear us, we pray]",lucy_brahms,33533535176652342234,English,,
"Saviour, Hear Us, We Pray","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,257,"Saviour, Hear Us, We Pray","Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897; A. Cortada",,"[Saviour, hear us, we pray]",lucy_brahms,33533535176652342234,English,,
"Saviour, Hear Us, We Pray","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"A. M. E. C. Hymnal",AMEC1954,31,"Saviour, Hear Us, We Pray","Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897",,LUCY,lucy_brahms,33533535176652342234,English,,
"Saviour, Hear Us, We Pray","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"The Cokesbury Worship Hymnal",CWH1938,263,"Saviour, Hear Us, We Pray","Jesus, Lord, hear our prayer","W. W. Ellsworth, ?","Johannes Brahms, 1833-1897",,LUCY,lucy_brahms,33533535176652342234,English,,
"Saviour, Hear Us, We Pray","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"The Abingdon Song Book",ASB1938,315,"Saviour, Hear Us, We Pray","Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897",,LUCY,lucy_brahms,33533535176652342234,English,,
"Jesus, Lord, hear our prayer","Savior, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"American Junior Church School Hymnal",AJCS1929,34,,"Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms; A. Cortada",,LUCY,lucy_brahms,33533535176652342234,English,,
"Jesus, Lord, hear our prayer","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,100,,"Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms",,"[Saviour, hear us, we pray]",lucy_brahms,33533535176652342234,English,,
"Saviour! hear us, we pray","Saviour! hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"The Methodist Sunday School Hymnal",MSSH1911,42,,,"W. W. Ellsworth","Peter C. Lutkin",,BRAHMS,lucy_brahms,33533535176652342234,English,,
"Jesus, Lord! hear our pray'r","Saviour! hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"In Excelsis for School and Chapel",IESC1900,22,,"Jesus, Lord! hear our pray'r","W. W. Ellsworth","A. Cortada",,LUCY,lucy_brahms,33533535176652342234,English,,
"Jesus, Lord! hear our prayer","Saviour! hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"Hymns of Worship and Service: for the Sunday School",HWSS1908,145,,"Jesus, Lord! hear our prayer","W. W. Ellsworth","Johannes Brahms; A. Cortada",,LUCY,lucy_brahms,33533535176652342234,English,,
"Jesus, Lord! hear our prayer","Saviour! hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"Hymns of Worship and Service: for the Sunday School",HWSS1913,145,,"Jesus, Lord! hear our prayer","W. W. Ellsworth","A. Cortada; Johannes Brahms",,LUCY,lucy_brahms,33533535176652342234,English,,
"Jesus, Lord, hear our prayer","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"Hymnal for American Youth",H4AY1919,155,,"Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897; A. Cortada",,LUCY,lucy_brahms,33533535176652342234,English,,
"Jesus, Lord, hear our prayer","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,169,,"Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897; A. Cortada",,LULLABY,lucy_brahms,33533535176652342234,English,,
"Jesus, Lord, hear our prayer","Saviour! hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,180,,"Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897; Peter C. Lutkin",,LUCY,lucy_brahms,33533535176652342234,English,,
"Jesus, Lord, hear our prayer","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"The Voice of Thanksgiving No. 5",VoT51946,390,,"Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms",,LUCY,lucy_brahms,33533535176652342234,English,,
