displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion rejoice, let joyful songs","Zion rejoice, let joyful songs",zion_rejoice_let_joyful_songs,"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,36,,,,,,,,,English,,
"Zion rejoice, let joyful songs","Zion rejoice, let joyful songs",zion_rejoice_let_joyful_songs,"A Collection of Psalms, Hymns, Anthems,  &c. to Which is Added the Rosary of the Blessed Virgin",CPHA1844,d46,,,,,,,,,,,
"Zion rejoice, let joyful songs","Zion rejoice, let joyful songs",zion_rejoice_let_joyful_songs,"Hosanna of the Little Ones",HoL11888,d55,,,,,,,,,,,
"Zion rejoice, let joyful songs","Zion rejoice, let joyful songs",zion_rejoice_let_joyful_songs,"Weihnaechtliches Gloria und Froehliches Alleluia",WGFA1889,d71,,,,,,,,,,,
"Zion rejoice, let joyful songs","Zion rejoice, let joyful songs",zion_rejoice_let_joyful_songs,"Children's Hymn Book and Sodality Manual",CHBS1869,d77,,,,,,,,,English,,
"Zion rejoice, let joyful songs","Zion rejoice, let joyful songs",zion_rejoice_let_joyful_songs,"Popular Hymns for Youth",PH4Y1870,d168,,,,,,,,,,,
"Zion rejoice, let joyful songs","Zion rejoice, let joyful songs",zion_rejoice_let_joyful_songs,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d184,,,,,,,,,,,
"O grave, where is thy victory","Zion rejoice, let joyful songs",zion_rejoice_let_joyful_songs,"Catholic School Chimes Part I",CSCP1896,d48,,"O grave, where is thy victory",,,,,,,English,,
"Sion rejoice!-- let joyful songs","Sion rejoice!-- let joyful songs",zion_rejoice_let_joyful_songs,"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,58,,,,,,,,,English,,
