displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stop, Poor Sinner!","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"The Gospel Trumpeter: Number Three",GT31907,73,"Stop, Poor Sinner!","Sinner, think it over, ere it is too late","J. C.; J. Newton","V. Paul Jones",,"[Stop, poor sinner! stop and think]",stop_poor_sinner_stop_and_think_jones,55654511767123333323,English,,
"Stop, Poor Sinner, Stop and Think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"The Cyber Hymnal",CYBER,6342,"Stop, Poor Sinner, Stop and Think",,"John Newton",Anonymous,7.6.7.6.7.7.7.6,WARNING,warning_15123,151232565321211,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 2",
"Stop, Poor Sinner","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,108,"Stop, Poor Sinner",,,,,"[Stop, poor sinner, stop and think]",warning_15123,15123135436421611512,English,,
"Stop poor sinner, stop and think","Stop poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XLIX,,,,,,,,,,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.I,,,Newton,,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,XCIII,,,"John Newton",,,,,,English,,
"Stop poor sinner, stop and think","Stop poor sinner, stop and think",stop_poor_sinner_stop_and_think,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CVI,,,,,Irregular,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A16,,,"John Newton",,,,,,English,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A6,,,,,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,III.20,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D296,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Hymns for Social Meetings",HSMS1843,A2,,,"John Newton",,,,,,English,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S168,,,Newton,,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A23,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S212,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H186,,,"John Newton",,,,,,,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.I,,,Newton,,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S134,,,"John Newton",,,,,,,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S134,,,,,,,,,,,
"Stop poor sinner, stop and think","Stop poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S106,,,,,Irregular,,,,English,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XX,,,,,,,,,,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S28,,,,,7.6,,,,English,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B155,,,,,,,,,English,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Plymouth Collection",PC1863,a388,,,Newton,,,,,,,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"Baptist Hymn Book",BHB1847,aB155,,,,,,,,,English,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,11,,,,,,,,,,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,15,,,,,,,,,,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,28,,,,,,,,,English,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)",OSHS1830,30,,,,,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Hymns for Children and Youth",H4CY1833,d30,,,"John Newton",,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Hymns for Children and Youth",H4CY1834,d40,,,"John Newton",,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Village Hymns",VH1852,43,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d45,,,"John Newton",,,,,,,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,55,,,,,,,,,,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,60,,,,,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d65,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d73,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Pilgrim's Songster",PS1815,d80,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d84,,,"John Newton",,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Pilgrim Songster",PS1848,d92,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d96,,,"John Newton",,,,,,,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,97,,,,,,,,,,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,97,,,Newton,,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d98,,,"John Newton",,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Salvation Soldier's Song Book",SSS1880,d98,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Army Hymn Book. 2nd ed.",AHB21864,d99,,,"John Newton",,,,,,,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,108,,,Newton,,,,,,English,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,109,,,Newton,,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Revival Hymns. 4th ed.",RH41823,d110,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d119,,,"John Newton",,,,,,English,,
