incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11156712314322212321,"Praise the Lord","Praise the Lord, let all within us",praise_the_lord_let_all_within_us,"Christian Endeavor Hymns",CEHW1894,12,"Praise the Lord","Praise the Lord, and give Him glory","F. J. Crosby","H. P. Danks",,"[Praise the Lord, let all within us]",praise_the_lord_let_all_within_us_danks,English,,
11713223552165,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,56b,,,"S. Wesley","J. Albert Johnson",8.6.8.6,OAKVILLE,oakville_johnson,English,,
11713223552165,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,56b,,,"S. Wesley","J. Albert Johnson",,OAKVILLE,oakville_johnson,English,,
131531765432231,"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Worship and Rejoice",WAR2003,9,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, 1926-","John Darwall, 1731-1789",6.6.6.6.4.4.8,"DARWALL'S 148th",darwall_darwall,English,,
131531765432231,"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95A,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, b. 1926","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,,,
131531765432231,"Come, Let Us Praise the LORD","Come, let us praise the LORD",come_let_us_praise_the_lord_with_joy,"Christian Worship: Psalter",CWP2021,95C,"Come, Let Us Praise the LORD",,"Timothy Dudley-Smith","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,English,,"<cite>Hymns Ancient & Modern</cite>, 1875, alt."
131531765432231,"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"One and All Rejoice",OAR2020,300,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, b. 1926","John Darwall, 1731–89; William H. Monk, 1823–89",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,English,,
131531765432231,"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"The Worshiping Church",TWC,320,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith","John Darwall",6.6.6.6.4.4.8,DARWALL,darwall_darwall,English,"<i>The Venite</i>",
1335U1D765355365435,"Let Us Praise the Name of the Lord","Let us praise the name of the Lord!",let_us_praise_the_name_of_the_lord,"Seventh-day Adventist Hymnal",SDAH1985,14,"Let Us Praise the Name of the Lord",,"Ursula Schlenker (1930-)","Melvin West (1930-2019); Alfred Stier (1880-1967)",,"[Let us praise the name of the Lord!]",let_us_praise_the_name_of_stier,English,"Tr. Composite, 1984",
135453454321232,"Easter Sunday","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,65d,"Easter Sunday",,,,8.6.8.6,EXHORTATION,exhortation_hibbard,English,,
26765432543212,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,179,,,"Samuel Wesley, Jr.",,,LEACH,leach_english,English,,"Old English Melody"
33321261553233321261,"Praise Him","Let us praise the Lord in song",let_us_praise_the_lord_in_song,"Chiming Voices: for Sunday Schools",CV1893,115,"Praise Him","Praise Him, praise Him","Grace Glenn","J. H. Rosecrans",,"[Let us praise the Lord in song]",let_us_praise_the_lord_in_song_rosecrans,English,,
33422311277156654356,Trinity,"Come, let us praise the Lord",come_let_us_praise_the_lord_the_god_the_,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,143,Trinity,"Praise ye the Lord","C. C. S.","C. C. Stafford",,"[Come, let us praise the Lord]",come_let_us_praise_the_lord_stafford,English,,
34555343222433455534,"Let Us Praise Him","Let us praise the Lord of heaven",let_us_praise_the_lord_of_heaven,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,11,"Let Us Praise Him","Praise him, praise him","Rev. Elisha A. Hoffman","Frank M. Davis",,"[Let us praise the Lord of heaven]",let_us_praise_the_lord_of_heaven_davis,English,,
34555343222433455534,"Let Us Praise Him","Let us praise the Lord of heaven",let_us_praise_the_lord_of_heaven,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,69,"Let Us Praise Him","Praise him, Praise him","Rev. Elisha A. Hoffman","Frank M. Davis",,"[Let us praise the Lord of heaven]",let_us_praise_the_lord_of_heaven_davis,English,,
51112343543217,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,24,,,"Samuel Wesley, Jr.","H. C. Zeuner",,HUMMEL,hummel_zeuner,English,,
511136116512352,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Pure Songs for Sunday-Schools",PSSS1889,138,,,,"R. M. McIntosh",,DOGGETT,doggett_mcintosh,English,,
5353123,"Psalm 95: Let Us Come Before the Lord","Let us come before the Lord and praise him",let_us_come_before_the_lord_and_praise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,34,"Psalm 95: Let Us Come Before the Lord",,,RJB,,"[Let us come before the Lord and praise him]",let_us_come_before_the_lord_batastini,English,"<cite>Lectionary for Mass</cite>",
55U11112354322443D55,"Sing His Praise","Let us praise the Lord for his smiles that beam",let_us_praise_the_lord_for_his_smiles_th,"Truth in Song: for General Gospel Work",TS1907,254,"Sing His Praise","Praise him, ev'ry nation","Clara McAlister","D. O. Teasley",,"[Let us praise the Lord for his smiles that beam]",let_us_praise_the_lord_for_his_smiles_th,English,,
55U11112354322443D55,"Sing His Praise","Let us praise the Lord for his smiles that beam",let_us_praise_the_lord_for_his_smiles_th,"Select Hymns: for Christian worship and general gospel service",SHCW1911,330,"Sing His Praise","Praise him, ev'ry nation","Clara M. Brooks","D. O. Teasley",,"[Let us praise the Lord for his smiles that beam]",let_us_praise_the_lord_for_his_smiles_th,,,
555535444424555,"Come let us praise the Lord","Come let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Singing the Faith",STF2011,43,,,"Timothy Dudley-Smith, b. 1926","Michael Robertson Paget, 1936-1994",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,English,,"Chilean folk melody"
555535444424555,"Psalm 95","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Church Hymnary (4th ed.)",CH4,60,"Psalm 95",,"Timothy Dudley-Smith (b. 1926)","Michael Robertson Paget (1936-1994)",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,English,,"Chilean folk melody"
555535444424555,"Psalm 95","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Hymns of Glory, Songs of Praise",HGSP2008,60,"Psalm 95",,"Timothy Dudley-Smith (b. 1926)","Michael Robertson Paget (1936-1994)",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,English,,"Chilean folk melody"
555535444424555,"Come, let us praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Complete Mission Praise",CMP2000,92,"Come, let us praise the Lord",,"Timothy Dudley-Smith","Michael Paget; Michael Paget",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,English,,"Chilean folk-song"
55555535155666617655,"Praise the Lord","Praise the Lord, praise the Lord, let us sing",praise_the_lord_praise_the_lord_let_us_s,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,88,"Praise the Lord","O Praise ye the Lord","R. K. C.","R. Kelso Carter",,"[Praise the Lord, praise the Lord, let us sing]",praise_the_lord_praise_the_lord_carter,English,,
555665343232155,"Now let us praise the Lord with Body, Soul and Spirit","Now let us praise the Lord with Body, Soul and Spirit",now_let_us_praise_the_lord_with_body,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,144,,,,,,"[Now let us praise the Lord with  Body, Soul and Spirit]",nun_danket_cruger_555665,English,,
567123113227652,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Songs of Joy and Gladness with Supplement",SJGS1889,334,,,"Samuel Wesley, Jr.","Henry Kemble Oliver",,MERTON,merton_oliver,English,,
567123113227652,"The Lord of Sabbath Let Us Praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Cyber Hymnal",CYBER,4022,"The Lord of Sabbath Let Us Praise",,"Samuel Wesley, Jr.","Henry Kemble Oliver, 1800-1885",8.6.8.6,"MERTON (Oliver)",merton_oliver,English,"<cite>Poems on Several Occasions</cite>, 1736",
