displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Likeness, Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,30,"Thy Likeness, Lord","Soon I in glorious righteousness",,"Laura A. Tate",,"[Lord, hear the right, attend my cry]",bovina_tate,113212354351653,English,,
"Keep Me","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,31,"Keep Me","Keep me as the apple of the eye",,"J. B. Herbert",,"[Lord, hear the right, attend my cry]",hold_up_my_goings_lord_herbert,5334322231564312,English,,
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Book of Praise",BoP1918,12,,,,"Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,"Scottish Psalter, 1650, alt.",
"Soon I in glorious righteousness","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,14,,"Soon I in glorious righteousness",,"Laura A. Tate",,"[Lord, hear the right, attend my cry]",bovina_tate,113212354351653,English,,
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,24a,,,,"William B. Bradbury",,AGAWAM,agawam_bradbury,333335555665555,English,,
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,24b,,,,"Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Our Refuge in the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter: with responsive readings",PS1912,33a,"Our Refuge in the Lord",,,"William B. Bradbury",8.6.8.6,AGAWAM,agawam_bradbury,333335555665555,English,,
"Our Refuge in the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter: with responsive readings",PS1912,33b,"Our Refuge in the Lord",,,"Nicolaus Hermann",8.6.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
