firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Unity Song Selections",USS1926,32,,,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Unity Song Selections",USS1941,32,,,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Joyful Greeting: for the Sabbath-school",JGSS1886,49,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,53,"Purer in Heart, O God",,"Mrs. A. L. Davison","J. F. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,59b,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,67,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,67,"Purer in Heart",,"Mrs. A. L. Davison","J. H. F.",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,67,"Purer in Heart",,"Mrs. A. L. Davison","J. H. F.",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,70,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,,,
"Purer in heart, O God","Purer In Heart, O God",purer_in_heart_o_god_help_me_to_be,"Christian Hymns: number two",CH1948,71,"Purer In Heart, O God",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,81,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,84,"Purer in Heart, O God",,"Fannie Estelle Davison","James H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,93,"Purer in Heart",,"Mrs. A. L. Davison","Geo. B. Holsinger",,"[Purer in heart, O God]",purer_in_heart_holsinger,32311554323231156115,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,105,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,123b,"Purer in Heart",,"Mrs. A. L. Davison","L. Mason",,"[Purer in heart, O God]",bethany_mason,321166513232116,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Joy and Gladness: For the Sunday-school and home",JG1880,138a,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,141,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,147,"Purer in Heart, O God",,"Mrs. Anna L. Davison","James H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Heart Songs : For Sunday Schools",HS1893,153,"Purer in Heart","Help me to be","Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,162,,,"Mrs. A. L. Davison","J. H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Church Gospel Songs and Hymns",CGSH1978,177,"Purer in Heart, O God",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart O God",purer_in_heart_o_god_help_me_to_be,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,198,"Purer in Heart O God",,"Mrs. A. L. Davison","J. H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,210,,,"Mrs. A. L. Davison","J. H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,218,,,"Mrs. A. L. Davison","J. H. Fillmore",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,233,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Favorite Hymns: Revised",FH1953,242,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Hymns of Praise Number Two",HPN21925,245,"Purer in Heart, O God",,"Mrs. Anna L. Davison","James H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"The New Wonderful Songs for Work and Worship",NWSW1938,252,"Purer in Heart, O God",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer In Heart",purer_in_heart_o_god_help_me_to_be,"Great Songs of the Church",GSoC1921,253,"Purer In Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"The Christian Hymnary. Bks. 1-4",CHB41972,269,"Purer in Heart",,"Fannie Estelle Davison, 1851-1887","James H. Filmore, 1849-1936",6.4.6.4.6.6.4.4,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"The Broadman Hymnal",BH1940,272,"Purer in Heart, O God",,"Mrs. A. L. Davison","J. F. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"The Mennonite Hymnal",MH1969,280,"Purer in heart, O God","Purer in heart help me to be","Fannie Estelle Davison","James Henry Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,,,
"Purer in heart, O God","Purer In Heart, O God",purer_in_heart_o_god_help_me_to_be,"Christian Hymnsongs",CH1965,312,"Purer In Heart, O God",,"Mrs. A. L. Davison","J. H. Fillmore",,,,,,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Baptist Hymnal (1975 ed)",BH1975,323,"Purer in heart, O God",,"Fannie Estelle Davison","James H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,323,,,"Mrs. Anna L. Davison","James H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Pure in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,326,"Pure in Heart, O God",,"Mrs. A. L. Davison","J. F. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God ","Purer in Heart, O God ",purer_in_heart_o_god_help_me_to_be,"Baptist Hymnal",BH1956,369,"Purer in Heart, O God ",,"Mrs. A. L. Davison","James H. Fillmore, 1849-1936",6.4.6.4.6.6.4.4,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Hymns of the United Church",HUCD1916,371,,,"Mrs. Anna L. Davison","James H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Hymns of the United Church",HoUC1926,371,,,"Mrs. Anna L. Davison","James H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Christian Hymnal (Rev. ed.)",CHCH1959,386,"Purer in Heart, O God",,"Fannie Estelle Davison, 1851-1887","James H. Fillmore, 1849-1936",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Hymns for the Living Church",HFLC1974,389,"Purer in Heart, O God",,"Fannie E. Davison","James H. Fillmore",6.4.6.4.6.6.4.4,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,421,"Purer in Heart, O God",,"Mrs. Anna L. Davison","James H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Songs Of The Church",SOTC1977,433,"Purer in Heart, O God",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"The Praise Hymnal: a collection of hymns and tunes",PH1896,439,,,"Mrs. A. L. Davison","J. H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,481,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,,,,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Baptist Hymnal 1991",BH1991,492,"Purer in Heart, O God",,"Fannie Estelle Davison","James H. Fillmore",Irregular,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Praise for the Lord (Expanded Edition)",PFTL1997,542,"Purer in Heart, O God",,"Fannie E. C. Davison","James H. Fillmore",6.4.6.4.6.6.4.4,GRATITUDE,purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Chalice Hymnal",CH1995,573,"Purer in Heart, O God",,"Fannie Estelle Davison","James H. Fillmore",6.4.6.4.6.6.4.4,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,692,,,"Mrs. A. L. Davidson","Geo. B. Holsinger",,"PURER IN HEART",purer_in_heart_holsinger,32311554323231156115,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,714,,,"Mrs. A. L. Davison",,,,,,,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Small Church Music",SCM,6178,,,"Mrs. A. L. Davison","James H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,,,
"Purer in heart, O God, Help me to be","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,3,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God, Help me to be]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Sacred Echoes and Songs of My Redeemer",SESM1881,d22,,,"Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Youth Melodies and Action Songs",YMAS1952,d59,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart, O God, help me to be","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Pearls of Praise",PoP1893,72,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God, help me to be]",purer_in_heart_fillmore,343321176522234,,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Best of All Songs",BoAS1937,d75,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Everlasting Praises No. 4",EP41951,d92,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Our Leader",OL1941,d93,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Christian Hymns: for every purpose in worship",CH1935,93,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Help me to be",purer_in_heart_o_god_help_me_to_be,"Sacred Song Service",SSS1925,d94,,"Help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Select Songs",SS1935,d100,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Bethel Tidings",BT1930,d103,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Sing Unto the Lord",SUL1950,d103,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer In Heart, O God",purer_in_heart_o_god_help_me_to_be,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,113,"Purer In Heart, O God",,"Mrs. A. L. Davison","J. H. Fillmore",,"PURER IN HEART (Fillmore)",purer_in_heart_fillmore,343321176522234,English,,"1 Peter1:21-23; I John 3:3"
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"New and Old Gospel Songs and Hymns",NOGS1958,d115,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The Congregation",C1884,d123,,,"Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"From the Cross to the Crown No. 2",FCC21929,d136,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The Helping Hand: extended and dedicated to Sunday schools and praise meetings",HHED1878,141,,,"Mrs. A. L. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Junior Hymnal",JH1964,d142,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Complete Christian Hymnal",CCH1940,d153,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"The King's Praise ... a General Purpose Song Book",KPGP1927,d159,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Help me to be",purer_in_heart_o_god_help_me_to_be,"The Lighthouse in Gospel Song",LGS1910,d165,,"Help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d167,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The Church and School",CS1888,d173,,,"Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d212,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,219,"Purer in Heart",,,"J. H. Fillmore",,"[Purer in heart, O God, Help me to be]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"American Church and Church School Hymnal",ACCS1937,d256,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Free Will Baptist Hymn Book",FWBH1964,d256,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in Heart",purer_in_heart_o_god_help_me_to_be,"The Majestic Hymnal, number two",TMH1959,261,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Primitive Baptist Hymnal",PBH1961,d270,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Great Songs of the Church",GSoC1935,d291,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Christian Hymns III",CHII1966,d295,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Help me to be",purer_in_heart_o_god_help_me_to_be,"The Centennial Hymnal",CH1911,d321,,"Help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d321,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The New Broadman Hymnal",NBH1977,323,,,,,,"PURER IN HEART",_,,,,
"Purer in heart, O God, help me to be","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Christian Praise",CP1964,324,"Purer in Heart, O God",,"Fannie Estelle Davison","James H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God, Help me to be","Help me to be",purer_in_heart_o_god_help_me_to_be,"Hymnal, Church of the Brethren",HCoB1925,d340,,"Help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Pure in Heart, O God",purer_in_heart_o_god_help_me_to_be,"Christian Worship: a hymnal",CW1941,343,"Pure in Heart, O God","Purer in heart help me to be","Mrs. Anna L. Davison","James H. Fillmore, 1849-?",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God, Help me to be","Help me to be",purer_in_heart_o_god_help_me_to_be,"Gloria in Excelsis",GE1905a,d346,,"Help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d348,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Help me to be",purer_in_heart_o_god_help_me_to_be,"Christian Hymnal",CH1924,d394,,"Help me to be","Fannie E. Davison",,,,,,English,,