displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Chapel Hymnal",CH1898,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Chapel Hymnal",CH1908a,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church School Hymnal for Youth",CSHY1928,16,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"Hail, tranquil hour of closing day!","Hail, tranquil hour of closing day!",hail_tranquil_hour_of_closing_day,"University Hymns",UH1924,19,,,"Leonard Bacon, 1802-1881","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,22,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,1r43r255122222235433,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,22,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Hail, tranquil hour of closing day!","Hail, tranquil hour of closing day!",hail_tranquil_hour_of_closing_day,"University Hymns: with tunes arranged for men's voices",UHTA1907,25,,,"Leonard Bacon","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"At Worship: a hymnal for young churchmen",AW41951,30,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,31,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal",HPAG1933,36,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,49a,,,"Cecil F. Alexander","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,56,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Church School Hymnal for Youth",CSHY1928,72,,,"Rev. Henry H. Tweedy","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Christian Worship: a hymnal",CW1941,142,"The Shadows of the Evening Hours",,"Adelaide A. Procter, 1825-1864","Henry Hiles, 1826-1904",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"O Spirit of the Living God","O Spirit of the Living God, Thou Light and Fire Divine",o_spirit_of_the_living_god_thou_light_an,"Christian Worship: a hymnal",CW1941,273,"O Spirit of the Living God",,"Henry H. Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Hymnary of the United Church of Canada",UCC1930,282,"My heart is resting, O my God",,"Anna Laetitia Waring, 1820-1910","Henry Hiles, 1826-1904","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Hymnary for use in Baptist churches",H4B1936,282,"My heart is resting, O my God",,"Anna Laetitia Waring, 1820 - 1910","Henry Hiles, 1826 - 1904","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Christian Worship: a hymnal",CW1941,338,"O Gracious Father of Mankind",,"Henry Hallam Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Lord, Thou hast taught our hearts to glow","Lord, Thou hast taught our hearts to glow",lord_thou_hast_taught_our_hearts_to_glow,"Songs of the Christian Life",SoCL1912,361,,,"Ray Palmer","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Songs of the Christian Life",SoCL1912,435,,,"Washington Gladden","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Songs of the Christian Life",SoCL1912,494,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,"Christian Worship: a hymnal",CW1941,579,"It Singeth Low in Every Heart",,"John W. Chadwick, 1840-1904","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymnal and Liturgies of the Moravian Church",HLMC1920,793,,,"Adelaide A. Procter, 1825-1864","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Lord, who at Cana's wedding feast","Lord, who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"Hymnal and Liturgies of the Moravian Church",HLMC1920,842,,,"Adelaide Thrupp; Rev. Godfrey Thring, 1823-1903","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"O God, Whose Law from Age to Age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,"The Cyber Hymnal",CYBER,4935,"O God, Whose Law from Age to Age",,"John H. Holmes","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,"The Cyber Hymnal",CYBER,5305,"O Sing a New Song to the Lord",,,"Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 257",
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Cyber Hymnal",CYBER,6012,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,"<cite>Legends and Lyrics, a Book of Verse</cite>, 1862",
"The Son of Man Goes Forth Today","The Son of Man goes forth today",the_son_of_man_goes_forth_today,"The Cyber Hymnal",CYBER,6204,"The Son of Man Goes Forth Today",,"Henry H. Barstow","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,"<cite>The Pres­by­ter­ian Tribune</cite>, cir­ca 1936",
"Thou Art My Hiding Place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"The Cyber Hymnal",CYBER,6492,"Thou Art My Hiding Place, O Lord",,"Thomas Raffles","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"'Twixt Gleams of Joy and Clouds of Doubt","'Twixt gleams of joy and clouds of doubt",twixt_gleams_of_joy_and_clouds_of_doubt,"The Cyber Hymnal",CYBER,7000,"'Twixt Gleams of Joy and Clouds of Doubt",,"John C. Shairp","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"Hymnal Amore Dei",ADUS1904,8,,,"St. Ambrose (340-397)","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O God, whose law from age to age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,79,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,235,,,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Son of Man goes forth today","The Son of Man goes forth today",the_son_of_man_goes_forth_today,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,267,,,"H. H. Barstow","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,310,,,"John Greenleaf Whittier","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O God, whose thoughts are brightest light","O God, whose thoughts are brightest light",o_god_whose_thoughts_are_brightest_light,"Hymns of the Kingdom of God: with Tunes",HKoG1910,326,,,"Frederick W. Faber","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Only Lord","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,355,"The Only Lord",,"St. Ambrose","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Evangelical Hymnal",EH1917,384,,,"Adelaide Ann Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a40,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Dr. H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"A Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"A Hymnal for Friends",H4F1942,1,"A Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O God, who to a loyal home","O God, who to a loyal home",o_god_who_to_a_loyal_home,"A New Hymn on the Home",NHoH1956,1,,,"Harry Emerson Fosdick","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,3,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,7,,,"J. D. Carlyle","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hour","The shadows of the evening hour",the_shadows_of_the_evening_hours,"The Smaller Hymnal",SM1928,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Northfield Hymnal No. 2",NH21916,9,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Northfield Hymnal No. 3",NH31918,9,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"O Love divine, of all that is","O Love divine, of all that is",o_love_divine_of_all_that_is,"Hymnal Amore Dei",ADUS1904,9,,,"Rev. John W. Chadwick","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns and Tunes for Schools",HT4S1908,10,,,"A. A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Church Hymns and Tunes",CHT1907,12,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
