displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,2,"Throw Out the Life-Line","Throw out the Life-Line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"More than Conquerors","Thro' the cleansing blood of the dying Lamb",through_the_cleansing_blood_of_the_dying,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,3,"More than Conquerors","More than conquerors, more than conquerors","J. E. Rankin, D. D.","W. A. Ogden",,"[Thro' the cleansing blood of the dying Lamb]",through_the_cleansing_blood_ogden,513321211135553,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,4,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,5,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Whiter than Snow","Blessed be the Fountain of blood",blessed_be_the_fountain_of_blood,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,6,"Whiter than Snow","Whiter than the snow","E. R. Latta","H. S. Perkins",,"[Blessed be the Fountain of blood]",blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"Jesus Will Let You In","Come to our Father's house",come_to_the_fathers_house,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,7,"Jesus Will Let You In","Fly, for the tempest is coming","A. S. K.","A. S. Kieffer",,"[Come to our Father's house]",come_to_the_fathers_house_kieffer,333332222321333,English,,
"Loyalty to Christ","Our hearts have felt the rapture of the presence of our God",our_hearts_have_felt_the_rapture,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,8,"Loyalty to Christ","Loyalty to Christ assures us","Lou P. Barrett","M. L. McPhail",,"[Our hearts have felt the rapture of the presence of our God]",our_hearts_have_felt_the_rapture_mcphail,511111534545654,English,,
"Our Youth are Marching On","Mine eyes have seen the tokens of another Pentecost",mine_eyes_have_seen_the_tokens_of_anothe,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,9,"Our Youth are Marching On","Look up, lift up, night is fleeing!","Rev. Levi Gilbert, D. D.",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,10,"Entire Consecration","Wash me in the Savior's precious blood","Frances Ridley Havergal; W. J. K.","Wm. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,11,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,12,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,13,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,14,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"The Very Same Jesus","Come, sinners, to the Living One",come_sinners_to_the_living_one,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,15,"The Very Same Jesus","The very same Jesus","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Come, sinners, to the Living One]",come_sinners_to_the_living_kirkpatrick,133156155111321,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,16,"I Am Coming to the Cross","I am trusting, Lord, in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"He Is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,17,"He Is Calling","He is calling, ""Come to me!""","F. W. Faber","S. J. Vail",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"Light Is Shining","Are you living in the darkness?",are_you_living_in_the_darkness,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,18,"Light Is Shining","Light is shining more and more","I. N. McH.","I. N. McHose",,"[Are you living in the darkness?]",are_you_living_in_the_darkness_mchose,34556565165531234556,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,19,"Where He Leads I'll Follow","Where he leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Love Found Me","When out in sin, and darkness lost",when_out_in_sin_and_darkness_lost,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,20,"Love Found Me","Oh, 'twas love, love","H. L. Gilmour","H. L. G.",,"[When out in sin, and darkness lost]",when_out_in_sin_and_darkness_gilmour,13555555155565553313,English,,
"Beautiful, Beckoning Hands","Beckoning hands at the gateway tonight",beautiful_hands_at_the_gateway_tonight,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,21,"Beautiful, Beckoning Hands","Beautiful hands, beckoning hands","C. C. L.","C. C. Luther",,"[Beckoning hands at the gateway tonight]",beautiful_hands_at_the_gateway_luther,333321555567153,English,,
"Wandering Away","Wanderer away from Jesus",wanderer_away_from_jesus,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,22,"Wandering Away","Wandering away, wandering away","E. R. Latta","Knowles Shaw",,"[Wanderer away from Jesus]",wanderer_away_from_jesus_shaw,51171231222161551171,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,23,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,24,"Pass It On","Pass it on, pass it on!","Rev. Henry Burton, A.M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"The Fullness of Blessing","Holy Spirit, dwell with me",holy_spirit_dwell_with_me_make_me_holy,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,25,"The Fullness of Blessing","Fill thou me! fill thou me!","E. A. H.",,,"[Holy Spirit, dwell with me]",yarbrough_51333,5133321257244233235,English,,
"Never to Say Farewell","We journey to the home above",we_journey_to_the_home_above,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,26,"Never to Say Farewell","Never to say farewell","Rev. Elisha A. Hoffman","Ira Orwig Hoffman",,"[We journey to the home above]",we_journey_to_the_home_above_hoffman,51153553111322511535,English,,
"Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,27,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Who'll be the Next?","Who'll be the next to follow Jesus",wholl_be_the_next_to_follow_jesus_treadi,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,28,"Who'll be the Next?","Who'll be the next","Ella Lauder","D. B. Towner",,"[Who'll be the next to follow Jesus]",wholl_be_the_next_to_follow_jesus_towner,51231216151771271235,English,,
"I'll Work for Thee","Jesus, and may I work for thee",jesus_and_may_i_work_for_thee,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,29,"I'll Work for Thee","I'll work for thee, I'll work for thee","Rev. William Fawcett, D. D.","W. S. Nickle",,"[Jesus, and may I work for thee]",jesus_and_may_i_work_for_thee_nickle,5123432252345433,English,,
"O Light of Light, Shine in","O light of light, shine in",o_light_of_light_shine_in,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,30,"O Light of Light, Shine in","Shine in, shine in","Horatius Bonar","W. H. Doane",,"[O light of light, shine in]",o_light_of_light_shine_in_doane,13431335653532234352,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,31,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"The World Must be Taken","The world must be taken for the Lord",the_world_must_be_taken_for_the_lord,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,32,"The World Must be Taken","Ever onward, Christian soldier","Lanta Wilson Smith","G. Tabor Thompson",,"[The world must be taken for the Lord]",the_world_must_be_taken_for_thompson,345117766555666,English,,
"He Calleth Thee","Hark, I hear the Savior calling",hark_i_hear_the_savior_callingall_ye_wea,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,33,"He Calleth Thee","Come to me, and I will save thee","Jesse L. Spore","W. A. Ogen",,"[Hark, I hear the Savior calling]",hark_i_hear_the_savior_calling_ogden,13565143332617133234,English,,
"Wondrously Redeemed","I have precious news to tell, hallelujah!",i_have_precious_news_to_tell,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,34,"Wondrously Redeemed","Hallelujah! I'm redeemed!","E. A. H.","Rev. Elisha A. Hoffman",,"[I have precious news to tell, hallelujah!]",i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"Where the Shepherd Leads","Through the meadows green, inviting",through_the_meadows_green_inviting,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,35,"Where the Shepherd Leads","Hark! his voice is gently calling","A. P. Cobb","J. H. Fillmore",,"[Through the meadows green, inviting]",through_the_meadows_green_fillmore,555567165555671,English,,
"Onward, Christian Workers","Forward, Christian workers",forward_christian_workers_quit_yourselve,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,36,"Onward, Christian Workers","Onward, Christian workers","Rev. Levi Gilbert, D. D.","Chas. H. Gabriel",,"[Forward, Christian workers]",forward_christian_workers_gabriel,51112167726715111216,English,,
"We'll Endeavor","By the help of God, we'll endeavor",by_the_help_of_god_well_endeavor,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,37,"We'll Endeavor","We'll endeavor, we'll endeavor","F. M. D.","Frank M. Davis",,"[By the help of God, we'll endeavor]",by_the_help_of_god_well_endeavor_davis,55111345334321712551,English,,
"Walk in the Light","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,38,"Walk in the Light","Let us walk in the light",,"F. A. Scott",,"['Tis religion that can give]",tis_religion_that_can_give_brown,13351332443551335133,English,,
"Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,39,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,40,"Leaning On the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,41,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,42,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"The Bird with a Broken Wing","I walked thro' the woodland meadows",i_walked_through_the_woodland_meadows,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,43,"The Bird with a Broken Wing",,"Hezekiah Butterworth","J. H. Tenney",,"[I walked thro' the woodland meadows]",i_walked_through_the_woodland_tenney,34546535444223433454,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,44,"What a Wonderful Savior!","What a wonderful Savior","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Abundantly Able to Save","Whoever receiveth the Crucified One",whoever_receiveth_the_crucified_one,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,45,"Abundantly Able to Save","My brother, the Master is calling for thee","E. A. Hoffman","P. P. Bliss",,"[Whoever receiveth the Crucified One]",whoever_receiveth_the_crucified_bliss,5555U33337212D5555U2,English,,
"The Gospel Feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,46,"The Gospel Feast","Salvation full, salvation free","Charles Wesley; H. L. G.","H. L. Gilmour",,"[Come sinners to the gospel feast]",come_sinners_to_the_gospel_gilmour,1135566533353322,English,,
"Lift Your Heart in Prayer","Lift your heart in prayer to Jesus",lift_your_heart_in_prayer_to_jesus,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,47,"Lift Your Heart in Prayer","Lift your heart in prayer to Jesus","G. T. T.","G. Tabor Thompson",,"[Lift your heart in prayer to Jesus]",lift_your_heart_in_prayer_to_thompson,54651265176513254351,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,48,"Fill Me Now","Fill me now, fill me now","E. H. Stokes","Jno. R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,49,"Come, Holy Spirit",,"Isaac Watts",,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Jesus, my life' thyself apply","Jesus, my life' thyself apply",jesus_my_life_thyself_apply,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,50,,,"Charles Wesley",,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
