hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship: a hymnal for young churchmen","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_thanks,AW41951,68,,,"Henry James Buckoll","S. Stanley, 1767-1822",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Christian Praise","Lord, behold us with Thy blessing","Lord, behold us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,CP1957,d199,,,"Henry James Buckoll",,,,,,English,,
"Christian Praise","Lord, dismiss us with Thy blessing, Thanks for mercies past receive","Lord, dismiss us with Thy blessing, Thanks for mercies past receive",lord_dismiss_us_with_thy_blessing_thanks,CP1957,d200,,,"Henry James Buckoll",,,,,,English,,
"Christian Song","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,CS1926,236,,,"Rev. Henry J. Buckoll","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Church Hymnal, Fifth Edition","Lord, dismiss us with thy blessing; thanks for mercies","Lord, dismiss us with thy blessing; thanks for mercies",lord_dismiss_us_with_thy_blessing_thanks,ICH5,75,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Lord, dismiss us with thy blessing; thanks for mercies","Lord, dismiss us with thy blessing; thanks for mercies",lord_dismiss_us_with_thy_blessing_thanks,ICH4,458,,,,,8.7.8.7.8.7,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Lord, dismiss us with thy blessing; thanks for mercies","Lord, dismiss us with thy blessing; thanks for mercies",lord_dismiss_us_with_thy_blessing_thanks,HAAM1924,577,,,,,8.7.8.7.4.7,,,,English,,
"Hymns Ancient and Modern, Revised","Lord, dismiss us with thy blessing;  thanks for mercies","Lord, dismiss us with thy blessing;  thanks for mercies",lord_dismiss_us_with_thy_blessing_thanks,AMR,458,,,,,8.7.8.7.8.7,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_thanks,BoCP1938,469b,,,"Rev. H. J. Buckoll","W. L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Lord, Dismiss us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,CHSS1891,12,"Lord, Dismiss us",,"H. J. Buckoll","J. Barnby",,"[Lord, dismiss us with Thy blessing]",eton_college_barnby,322143325432127,English,,
"The Cyber Hymnal","Lord, Dismiss Us with Thy Blessing (Buckoll)","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,CYBER,3608,"Lord, Dismiss Us with Thy Blessing (Buckoll)",,"Henry J. Buckoll","Joseph Barnby",8.7.8.7.4.7,"ETON COLLEGE",eton_college_barnby,322143325432127,English,"<cite>Psalms and Hymns for Rugby School Chapel</cite>, 1850","<cite>Hymns Ancient and Modern</cite>, 1889"
"The Day School Hymn Book: with tunes (New and enlarged edition)","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,DSHB1896,25,,,"Rev. Henry J. Buckoll","J. Störl",,STÖRL,storl_storl,516662751234221,English,,
"The Hill School Hymnal and Service Book","Lord, behold us with Thy blessing","Lord, behold us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,HSHS1920,d119,,,"Henry James Buckoll",,,,,,English,,
"The Smaller Hymnal","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,SM1928,172b,,,"Rev. Henry J. Buckoll","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"The University Hymn Book","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_thanks,UHB1912,35,,,"Henry James Buckoll (1803-1871)","Joseph Barnby (1838-1896)",,"ETON COLLEGE",eton_college_barnby,322143325432127,English,,
