displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lover of little children, thee","Lover of little children, thee",lover_of_little_children_thee,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,134,,,,,,,,,English,,
"Lover of little children, Thee","Lover of little children, Thee",lover_of_little_children_thee,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,364,,,"C. Wesley",,,,,,English,,
"Lover of Little Children, Thee","Lover of Little Children, Thee",lover_of_little_children_thee,"Hymns and Sacred Poems",WHSP1742,201,,,,,,,,,English,,
"Lover of little children","Lover of little children",lover_of_little_children_thee,"Hymns for Sunday Schools, Youth and Children",HSSY1854,134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lover of little children","Lover of little children",lover_of_little_children_thee,"Hymns for Schools and Families",H4SF1853,d300,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lover of little children","Lover of little children",lover_of_little_children_thee,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d430,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Love of little children! thee","Love of little children! thee",lover_of_little_children_thee,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,793,,,,,,,,,English,,
"Love of little children! thee","Love of little children! thee",lover_of_little_children_thee,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,987,,,,,,,,,English,,
