displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anthem--""The Grass Withereth""","The grass withereth, the flower fadeth",the_grass_withereth_the_flower_fadeth,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,68,"Anthem--""The Grass Withereth""",,,"J. V. B. ; I. A.",,"[The grass withereth, the flower fadeth]",the_grass_withereth_the_flower_blake,551325555325554,,,
"The New Jesus Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_bids_me_in_his,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,12,"The New Jesus Lover of My Soul",,"I. C. M.","J. E. Thomas",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_thomas,33312165135653256532,English,,
"The new Jesus Lover of my Soul","""Jesus lover of my soul""",jesus_lover_of_my_soul_bids_me_in_his,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,12,"The new Jesus Lover of my Soul",,"I. C. M.","J. E. Thomas",,"[""Jesus lover of my soul""]",jesus_lover_of_my_soul_thomas,33312165135653256532,English,,
Security,"""Jesus, lover of my soul""",jesus_lover_of_my_soul_bids_me_in_his,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,86,Security,,"I. C. M.","R. E. Hudson",,"[""Jesus, lover of my soul""]",jesus_lover_of_my_soul_hudson,55656534323453556565,English,,
"I Am Anchored Fast","Tossing on the billow",tossing_on_the_billow_rocking_in_the_bla,"The Very Best: Songs for the Sunday School",VBS1911,26,"I Am Anchored Fast","While the tempest rages","I. D. K.","E. O. Excell",,"[Tossing on the billow]",tossing_on_the_billow_excell,556551112531116,English,,
"Anchored Fast","Tossing on the billow",tossing_on_the_billow_rocking_in_the_bla,"The New Make Christ King",NMCK1914,36,"Anchored Fast","While the tempest rages","I. D. K.","E. O. Excell",,"[Tossing on the billow]",tossing_on_the_billow_excell,556551112531116,English,,
"My Rest Is Over Yonder","In a weary land I wander",in_a_weary_land_i_wander_mid_the_temp,"Highest Praise: for Sabbath Schools",HP1895,89,"My Rest Is Over Yonder","Rock of ages, cleft for me","I. D. K.","W. A. Ogden",,"[In a weary land I wander]",in_a_weary_land_i_wander_ogden,34531761765453234531,English,,
"Apples for a Penny","My name, you see, is Kitty",my_name_you_see_is_kitty,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,106,"Apples for a Penny","Apples, for a penny","I. D. K.","E. O. E.",,"[My name, you see, is Kitty]",my_name_you_see_is_kitty,335432622432151,English,,
"I Am Anchored Fast","Tossing on the billow",tossing_on_the_billow_rocking_in_the_bla,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,110,"I Am Anchored Fast","While the tempest rages","I. D. K.","E. O. Excell",,"[Tossing on the billow]",tossing_on_the_billow_excell,556551112531116,English,,
"Speak Just a Word for Jesus","Tell what the Lord has done for you",tell_what_the_lord_has_done_for_you,"Highest Praise: for Sabbath Schools",HP1895,143,"Speak Just a Word for Jesus",,"I. D. K.","Willard P. Morris",,"[Tell what the Lord has done for you]",tell_what_the_lord_has_done_morris,55565331176166556711,English,,
"Soldiers of the Captain","Soldiers of the Captain! Stand for Him, and fight",soldiers_of_the_captain_stand_for_him,"Triumphant Songs No.4",TS41894,145,"Soldiers of the Captain","Soldiers of the Captain","I. D. K.","M. L. McPhail",,"[Soldiers of the Captain! Stand for Him, and fight]",soldiers_of_the_captain_stand_mcphail,33455651332132334565,,,
"Some Other Day","Some other day—when portals wide",some_other_day_when_portals_wide,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,158,"Some Other Day","'Tis then I'll understand the past","I. D. K.","B. D. Ackley",,"[Some other day—when portals wide]",some_other_day_when_portals_wide_ackley,,English,,
"Apples for a Penny","My name, you see, is Kitty",my_name_you_see_is_kitty,"Eternal Praise: for the Church and Sunday School",EPCS1917,175,"Apples for a Penny","Apples, for a penny","I. D. K.","E. O. E.",,"[My name, you see, is Kitty]",my_name_you_see_is_kitty,335432622432151,English,,
"Apples For a Penny","My name, you see, is Kitty",my_name_you_see_is_kitty,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,179,"Apples For a Penny","Apples, for a penny","I. D. K.","E. O. E.",,"[My name you see is Kitty]",my_name_you_see_is_kitty,335432622432151,English,,
"Soldiers of the Captain","Soldiers of the Captain! Stand for Him, and fight",soldiers_of_the_captain_stand_for_him,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,314,"Soldiers of the Captain","Soldiers of the Captain","I. D. K.","M. L. McPhail",,"[Soldiers of the Captain! Stand for Him, and fight]",soldiers_of_the_captain_stand_mcphail,33455651332132334565,English,,
"Hark the Song!","Hark the angelic song from the regions afar!",hark_the_angelic_song_from_the_regions_a,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,166,"Hark the Song!","Hark the song, hark the song","I. B.","I. B.; I. G. S.",,"[Hark the angelic song from the regions afar!]",hark_the_angelic_song_from_the_baltzell,51332321765661221253,English,,
"Hark the Song!","Hark the angelic song from the regions afar!",hark_the_angelic_song_from_the_regions_a,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,166,"Hark the Song!","Hark the song, hark the song","I. B.","I. B.; I. G. S.",,"[Hark the angelic song from the regions afar!]",hark_the_angelic_song_from_the_baltzell,51332321765661221253,English,,
"Hark the Song!","Hark the angelic song from the regions afar!",hark_the_angelic_song_from_the_regions_a,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,166,"Hark the Song!","Hark the song, hark the song","I. B.","I. B.; I. G. S.",,"[Hark the angelic song from the regions afar!]",hark_the_angelic_song_from_the_baltzell,51332321765661221253,English,,
"Festal Day","'Tis our yearly festal day",tis_our_yearly_festal_day,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,118,"Festal Day","'Tis our yearly festal day","I. J.","Jno. R. Sweney",,"['Tis our yearly festal day]",tis_our_yearly_festal_day_sweney,34517653542432345176,English,,
"Thou Mightier than I","Oh, I am so weak and so helpless",o_i_am_so_weak_and_so_helpless,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,178,"Thou Mightier than I",,"I. S. H.","Rev. E. S. Ufford",,"[Oh, I am so weak and so helpless]",o_i_am_so_weak_and_so_help_ufford,53212166535444543567,English,,
"Walking in the Light","Walking in the light",walking_in_the_light_growing_in_thy_grac,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,395,"Walking in the Light","Walking in the light","I. S. L.","Henry A. Lewis",,"[Walking in the light]",walking_in_the_light_lewis,34321567165555517123,English,,
"Yr Jesu, yr Jesu, Unwm yn y cydgan (To Jesus, to Jesus, Let us sing in chorus)","A oes, genych chwi delynau?  (Shall we sing to Christ our praises?)",a_oes_genych_chwi_delynau,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,276,,"Yr Jesu, yr Jesu, Unwm yn y cydgan (To Jesus, to Jesus, Let us sing in chorus)","Gwilym ap Lleision; I. W. P.","J. T. Rees, Mus. Bac.",,"[A oes, genych chwi delynau?]",a_oes_genych_chwi_delynau_rees,35653565275675,"English; Welsh",,
"Awn i'r hardd nefol wlad uwch ben (In that beautiful land of love)","Oes, mae hardd nefol wlad uwch ben (There's a beautiful land above)",oes_m_hardd_nefol_uwch_ben,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,278,,"Awn i'r hardd nefol wlad uwch ben (In that beautiful land of love)","Eliza Evans; I. W. P.","P. Phillips",,"[Oes, mae hardd nefol wlad uwch ben]",theres_a_beautiful_land_on_high_butcher,1232357171212432,"English; Welsh",,
"O! am Ras I Garu Iesu (O! for Grace to Love My Saviour)","O! am ras I garu Iesu (O! for grace to love my Saviour)",o_am_ras_i_garu_iiesu_ac_i_wrandaw_ar_ei,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,282,"O! am Ras I Garu Iesu (O! for Grace to Love My Saviour)",,"Eben Fardd; I. W. P.","L. J. Roberts, M. A.",,"[O! am ras I garu Iesu]",o_am_ras_i_garu_iesu_roberts,5656517665,"English; Welsh",,
"Yn Berl yn Nghoron Iesu (A Pearl in the Crown of Jesus)","Yn berl yn nghoron Iesu (A pearl in the crown of Jesus)",yn_berl_yn_nghoron_iesu_dymunaf_byth_gl_,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,285,"Yn Berl yn Nghoron Iesu (A Pearl in the Crown of Jesus)",,"Ehedydd Ceulan; I. W. P.","L. J. Roberts, M. A.",,"[Yn berl yn nghoron Iesu]",yn_berl_yn_nghoron_iesu_roberts,53323166432117,"English; Welsh",,
"Canwn ar y Daith (We will Sing on Life's Journey)","Canwn ar y daith (We will sing a song)",canwn_ar_y_daith,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,287,"Canwn ar y Daith (We will Sing on Life's Journey)",,"Watcyn Wyn; I. W. P.",Haydn,,"[Canwn ar y daith]",canwn_ar_y_daith_haydn,3321212345365,"English; Welsh",,
"Clyw! Iesu, Clyw! (Hear! O Jesus, Hear!)","Arglwydd Dduw, argraffa (Clearly show, O Jesus)",arglwydd_dduw_argraffa,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,288,"Clyw! Iesu, Clyw! (Hear! O Jesus, Hear!)","O Iesu, dirion Iesu (O Jesus, gentle Jesus)","Elfed.; I. W. P.","D. C. Williams, Mus. Doc.",,"[Arglwydd Dduw, argraffa]",arglwydd_dduw_argraffa_williams,56532133212,"English; Welsh",,
"Lleisiau Plant (Children's Voices)","Lleisiau plant sy'n peraidd ganu (Children's voices sweetly singing)",lleisiau_plant_syn_peraidd_ganu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,290,"Lleisiau Plant (Children's Voices)",,"Hawen; I. W. P.","Hadley Watkins",,"[Lleisiau plant sy'n peraidd ganu]",lleisiau_plant_watkins,53322443666,"English; Welsh",,
"Yr Oen Difai (The Sinless Lamb)","O! caned holl delynau'r byd (We'll join the everlasting song)",o_caned_holl_delynaur_byd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,291,"Yr Oen Difai (The Sinless Lamb)","Yr Oen difai, yr Oen difai (The guiltless Lamb--the sinless Lamb)","I. W. P.; Elfed","L. O. Emerson",,"[O! caned holl delynau'r byd]",there_is_a_land_a_radiant_land_emerson,511123455556,"English; Welsh",,
"Per Hosanna (Sweet Hosanna)","Rhowch blant bychain, fawl i'r Iesu (Let us sing of Christ our Saviour)",rhowch_blant_bychain_fawl_ir_iesu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,295,"Per Hosanna (Sweet Hosanna)","Per Hosanna, Per Hosanna (Sweet Hosanna, Sweet Hosanna)","Rev. M. H. Jones, B.A.; I. W. P.","I. W. Prosser",,"[Rhowch blant bychain, fawl i'r Iesu]",rhowch_blant_bychain_prosser,1765176535,"English; Welsh",,
"Wŷn Bach Iesu Grist (Little Lambs of Christ)","Wŷn bach Iesu Grist a Duw (Little Lambs of Christ are we)",wyn_bach_iesu_grist_a_duw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,296,"Wŷn Bach Iesu Grist (Little Lambs of Christ)","Iesu sy'n ein caru ni (Jesus loves us, you and me)","J. Rhys Jones; I. W. P.","W. A. Ogden",,"[Wŷn bach Iesu Grist a Duw]",i_am_jesus_little_lamb_ogden,53355444224433,"English; Welsh",,
"Hosanna iddo Ef (Hosanna to the King)","Hosanna gwyd yn awr  (Hosanna we will raise)",hosanna_gwyd_yn_awr_at_orsedd_duw_ei_hun,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,300,"Hosanna iddo Ef (Hosanna to the King)","Ar ol yr Iesu 'r awn (We'll follow Christ our Hope)","Dyfed; I. W. P.","David Evans",,"[Hosanna gwyd yn awr]",hosanna_gwyd_yn_awr_evans,5517125123543,"English; Welsh",,
"Dilyn Iesu (Follow Jesus)","Blentyn bychan, edrych, gwel Gariad Iesu (Little children, look, and see the love of Jesus)",blentyn_bychan_edrych_gwel_gariad_iesu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,301,"Dilyn Iesu (Follow Jesus)",,"J. Rhys Jones; I. W. P.","E. D. Lloyd",,"[Blentyn bychan, edrych, gwel Gariad Iesu]",blentyn_bychan_edrych_lloyd,551121234321,"English; Welsh",,
"Blant Bach Tlws y Ddaear (Little Children from the Earth)","Blant bach tlws y ddaear (Little children, hearken)",blant_bach_tlws_y_ddar,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,302,"Blant Bach Tlws y Ddaear (Little Children from the Earth)",,"J. Rhys Jones; I. W. P.","William Rigby, Mus. Doc.",,"[Blant bach tlws y ddaear]",blant_bach_tlws_y_ddaear_rigby,3234326212325,"English; Welsh",,
"Caru'r Iesu (Loving Jesus)","Rho nerth i'th garu'n fwy (Give grace to love Thee more)",rho_nerth_ith_garun_fwy,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,303,"Caru'r Iesu (Loving Jesus)",,"Parch. Thos. Levi; I. W. P.","Daniel Protheroe",,"[Rho nerth i'th garu'n fwy]",rho_nerth_ith_garun_fwy_protheroe,33256532132,"English; Welsh",,
"Mi Hoffwn Wel'd yr Iesu (I'd Like to See the Saviour)","Mi hoffwn wel'd yr Iesu (I'd like to see the Saviour)",mi_hoffwn_weld_yr_iesu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,297,"Mi Hoffwn Wel'd yr Iesu (I'd Like to See the Saviour)","Ond gwell ganmil o weithiau (But better, far, far better)","Iago; John Hammond","Sol. Watkins, F.T.S.C.",,"[Mi hoffwn wel'd yr Iesu]",mi_hoffwn_weld_yr_iesu_watkins,5561665111223,"English; Welsh",,
"My heart cries out with ringing voice to thee","O mighty God, it is with awe and wonder",o_mighty_god_it_is_with_awe_and_wonder,"The Hymnal",H1973,d362,,"My heart cries out with ringing voice to thee","Barrie J. Ibbott; Carl Boberg",,,,,,,,
"للرب مجد في المسا","للرب مجد في المسا",lilrabbi_majdun_fi_alsama,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,36,,,"يوسف الأسير",,,"TALLIS' CANON",tallis_canon,117112234314433221,Arabic,,
"يا مسيح الرب كن لي","يا مسيح الرب كن لي",ya_maseeha_alrabbi_kon_lee,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,290a,,,"يوسف الأسير",,,"LOVE DIVINE",love_divine_stainer,1112321751554532,Arabic,,
"يا مسيح الرب كن لي","يا مسيح الرب كن لي",ya_maseeha_alrabbi_kon_lee,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,290b,,,"يوسف الأسير",,,BELMONT,come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,Arabic,,
"أعظم الجبال","أعظم الجبال",aazama_aljibaal,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,419,,,"يوسف الأسير",,,"LITTLE DROPS OF WATER",rhodes_anonymous,55555133543255553122,Arabic,,
"يا يسوع اسمع دعائي","يا يسوع اسمع دعائي",ya_yasuu_isma_duaaie,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,421,,,"يوسف الأسير",,,"EVENING HYMN",evening_hymn_arabic,34535534324431322345,Arabic,,
"يللا نحيي يسوع","صاحب الايد القديرة",yalla_nuhayyi_yasuu_almalik,"اصنع بنا نهضتك",IBN2013,898,"يللا نحيي يسوع","ياللا نحيى يسوع الملك","هاني ابراهيم",,,,,,Arabic,,
"ها صلاتي","إليكم أعلن أحبابي",ha_salati_ya_ahli_wa_ahbabi,"اصنع بنا نهضتك",IBN2013,840,"ها صلاتي","ها صلاتي يا أهلي وأحبابي","هارون إبراهيم",,,,,,Arabic,,
"آمن بالرب يسوع المسيح","ماذا أنا أفعل كي",maza_ana_afaalu_kai_akhlusa,"ترانيم الإيمان",TI1990,91,,"آمن بالرب يسوع المسيح","عفة نجيب ابراهيم; فواز عميش","نجيب ابراهيم",,"[ماذا أنا أفعل كي]",maza_ana_afaalu_kai_akhlusa_ibrahim,,Arabic,,
"سيدي نفسي لديك","سيدي نفسي لديك عند موطئ قدميك",sayyidi_nafsi_ladayk,"اصنع بنا نهضتك",IBN2013,13,"سيدي نفسي لديك","سيدي ماذا تريد اهدني حيت تريد","نجيب ابراهيم",,,,,,Arabic,,
"أي شكر أستطيع أي قول قد أذيع","في خضوع للإله، أبتغي دوما هداه",fi_khudooen_lililah_abtaghi_dawman,"ترانيم الإيمان",TI1990,20,,"أي شكر أستطيع أي قول قد أذيع","نجيب ابراهيم","نجيب ابراهيم",,"[في خضوع للإله، أبتغي دوما هداه]",fi_khudooen_lililah_abtaghi_ibrahim,,Arabic,,
"يا شعوب الأرض هيا","يا شعوب الأرض هيا",ya_shouoba_alardi_hayya,"ترانيم الإيمان",TI1990,75,,,"نجيب ابراهيم","نجيب ابراهيم",,"[يا شعوب الأرض هيا]",ya_shouoba_alardi_hayya_ibrahim,,Arabic,,
"أقبل إلى يسوع","معرفة المسيح",maarifatu_almaseeh_kanzon,"ترانيم الإيمان",TI1990,92,,"أقبل إلى يسوع","نجيب ابراهيم","نجيب ابراهيم",,"[معرفة المسيح]",maarifatu_almaseeh_kanzon_ibrahim,,Arabic,,
"قد قلت قبل الآن","سلمت نفسي في يديك",sallamtu_nafsi_fi_yadayk,"ترانيم الإيمان",TI1990,180,,"قد قلت قبل الآن","نجيب ابراهيم","نجيب ابراهيم",,"[سلمت نفسي في يديك]",sallamtu_nafsi_fi_yadayk_ibrahim,,Arabic,,
"يا مليك المجد ادخل بيتك","يا مليك المجد ادخل بيتك",ya_maleeka_almajdi_udkhul_baytaka,"ترانيم الإيمان",TI1990,251,,,"نجيب ابراهيم","نجيب ابراهيم",,"[يا مليك المجد ادخل بيتك]",ya_maleeka_almajdi_udkhul_ibrahim,,Arabic,,
"يا منبع الحنان","أهدي إلى ربي يسوع",uhdi_ila_rabbi_yasuu,"ترانيم الإيمان",TI1990,272,,"يا منبع الحنان","نجيب ابراهيم","نجيب ابراهيم",,"[أهدي إلى ربي يسوع]",uhdi_ila_rabbi_yasuu_ibrahim,,Arabic,,
"أعيش عقلا، برا وتقوى","قد علمتني النعمة أحيا",qad_allamatni_alneamatu_ahyaa,"ترانيم الإيمان",TI1990,295,,"أعيش عقلا، برا وتقوى","نجيب ابراهيم","نجيب ابراهيم",,"[قد علمتني النعمة أحيا]",qad_allamatni_alneamatu_ahyaa_ibrahim,,Arabic,,
"ملء روحك اشتياقي","يا إلهي يا إلهي",ya_ilahi_ya_ilahi_la_rajaa_li_siwak,"ترانيم الإيمان",TI1990,313,,"ملء روحك اشتياقي","نجيب ابراهيم","نجيب ابراهيم",,"[يا إلهي يا إلهي]",ya_ilahi_ya_ilahi_la_rajaa_li_ibrahim,,Arabic,,
"اختبرتني إلهي","اختبرتني إلهي",ikhtabartani_ilahi_waarafta_dakhili,"ترانيم الإيمان",TI1990,322,,,"نجيب ابراهيم","نجيب ابراهيم",,"[اختبرتني إلهي]",ikhtabartani_ilahi_waarafta_dak_ibrahim,,Arabic,,
"يا لعمق حب ربي","يا لعمق حب ربي ترك العرش لأجلي",ya_laomqi_hubbi_rabbi,"اصنع بنا نهضتك",IBN2013,751,"يا لعمق حب ربي","هللويا قد فداني","نجيب ابراهيم",,,,,,Arabic,,
"طوبى لبيت قائم","ما أسعد البيت الذي",ma_asaada_albayta_allazi,"ترانيم الإيمان",TI1990,394,,"طوبى لبيت قائم","ابراهيم بوارشي","سعد جرجس ابراهيم",,"[ما أسعد البيت الذي]",ma_asaada_albayta_allazi_ibrahim,,Arabic,,
"زارنا طفلا وديع","جند السماء في العلا",jundu_alsamai_fi_alola,"ترانيم الإيمان",TI1990,419,,"زارنا طفلا وديع","شاكر داغر","سعد جرجس ابراهيم",,"[جند السماء في العلا]",jundu_alsamai_fi_alola_ibrahim,,Arabic,,
"Bring bread, bring wine","Reap me the earth as a harvest to God",reap_me_the_earth_as_a_harvest_to_god,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,15,,"Bring bread, bring wine","Peter Icarus","Michael Dawney (b. 1942)",,"BAY HALL",bay_hall_dawney,"1D7U153 56535 76543",English,,
"Reap me the earth as a harvest to God","Reap me the earth as a harvest to God",reap_me_the_earth_as_a_harvest_to_god,"New Church Praise",NCP1975,82,,,"Peter Icarus","John Ainslie",10.7.10.7.4.6.6.6,WORLEBURY,worlebury,,English,,
"The voice of God goes out","The voice of God goes out",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,140,"The voice of God goes out",,"Peter Icarus",,,,,,English,,
"Reap me the earth as a harvest to God","Reap me the earth as a harvest to God",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,623a,"Reap me the earth as a harvest to God",,"Peter Icarus",,,,,,English,,
"Reap me the earth as a harvest to God","Reap me the earth as a harvest to God",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,623b,"Reap me the earth as a harvest to God",,"Peter Icarus","Michael Dawney",,,,,English,,
"Intercessions (Preces)","Save your people, Lord (Salve a tu pueblo, Señor)",save_your_people_lord_and_bless_chant,"Oramos Cantando = We Pray In Song",OC2013,16,"Intercessions (Preces)",,"Rosa María Icaza, CCVI",,,"[Save your people,  Lord]",chant_71217,,Spanish,"Adapted from <cite>The Book of Common Prayer</cite>","<cite>Praise God in Song</cite>"
"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)","Lord, who throughout these forty days (En tu cuaresma, oh Salvador)",lord_who_throughout_these_forty_days,"Oramos Cantando = We Pray In Song",OC2013,410,"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)",,"Claudia F. Hernaman, 1838-1898; Dimas Planas-Belfort, 1934-1992; Rosa María Icaza, CCVI",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"A Ti, Dios (Te Deum)","Los ángeles y todos en los cielos",los_angeles_y_todos_en_los_cielos,"Flor y Canto (3rd ed.)",FyC2011,623,"A Ti, Dios (Te Deum)","A ti, Dios, te alabamos","Rosa María Icaza, CCVI","Jaime Cortez, n. 1963",,"[A ti, Dios, te alabamos]",a_ti_dios_te_alabamos_cortez,57111755571111175,Spanish,"<cite>Te Deum</cite>",
"Cristo É a Única Esperança","Do Amapá ao Rio Grande, do Recife a Cuiabá",do_amap_ao_rio_grande_do_recife_a_cuiab,"Hinário para o Culto Cristão ",HPCC1991,526,"Cristo É a Única Esperança","Cristo é a única esperança neste mundo tão hostil","Mário Barreto França","Bill H. Ichter","8.7.8.7 D with refrain",CAMPANHA,campanha,,Portuguese,,
"Minha Pátria para Cristo","Minah Pátria para Cristo é a minha petição",minah_ptria_para_cristo_a_minha_petio,"Hinário para o Culto Cristão ",HPCC1991,603,"Minha Pátria para Cristo","Salve Deus a minha Pátria","Willaim Edwin Entzminger, 1859-1930","Emiline Willis Lindsey; Bill H. Ichter","8.7.8.7 D with refrain",ICHTER,ichter,,Portuguese,,
"Meu Bom Pastor","Meu bom Pastor, sabias que me perdi",meu_bom_pastor_sabias_que_me_perdi,"Hinário para o Culto Cristão ",HPCC1991,185,"Meu Bom Pastor",,"Jerry Carton Ichter; John Willard Peterson; Joan Larie Sutton","John Willard Peterson",,"SHEPHERD OF LOVE",shepherd_of_love_you_know_i_had_lost_my_,,Portuguese,,
"Beyond the gladness and the grieving","Beyond the gladness and the grieving",beyond_the_gladness_and_the_grieving,"Sparkling Jewels for the Sunday School: a new collection of choice music",SJSS1871,16,,,"""Ida""",,,,,,,,