displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,406,,,"Robert Robinson, 1735-1790","John Wilson, 1905-1992","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American folk melody"
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Common Praise (1998)",CP1998,383,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts (1674-1748)","John Hatton (?-1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Common Praise (1998)",CP1998,640,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John Dykes Bower, 1905-1981",8.6.8.6,HARESFIELD,haresfield_bower,134561232356675,English,,
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Glory to God: the Presbyterian Hymnal",GG2013,187,"Savior, like a Shepherd Lead Us",,,"William Batchelder Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,393,,,"Miss Dorothy Ann Thrupp (1779-1847)","William Batchelder Bradbury (1816-1868)",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us (Pastorános, Jesús amante)","Savior, like a shepherd lead us (Pastoréanos, Jesús amante)",savior_like_a_shepherd_lead_us,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,538,"Savior, Like a Shepherd Lead Us (Pastorános, Jesús amante)",,"Dorothy A. Thrupp, 1779-1847; Tomás M. Westrup, 1837-1909; Salomón R. Mussiett, 1932-2012","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,"English; Spanish",,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,585,,,"Adelaide Thrupp","W. B. Bradbury","8.7.8.7.8.7 with repeat","PLEASANT PASTURES",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Moravian Book of Worship",Mor1995,731,"Savior, Like a Shepherd Lead Us",,,"William B. Bradbury",8.7.8.7.4.7,SHEPHERD,bradbury_bradbury,33323451532346543333,English,"Dorothy Ann Thrupp's Hymns for the Young (1836), alt.",
"Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Praise for the Lord (Expanded Edition)",PFTL1997,133,"Even Me",,"Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,403,,,"Elizabeth Codner","W. B. Bradbury","8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Hymnal and Order of Service",HOoS1926,407,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William Batchelder Bradbury","8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Faith",HHOF1980,413,"Lord, I Hear Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even Me","Lord, I hear of show'rs of blessings",lord_i_hear_of_showers_of_blessing,"Total Praise: songs and other worship resources for every generation",ToPr2011,449,"Even Me","Even me, Lord, even me","Elisabeth H. Codner, 1824-1919","William B. Bradbury, 1816-1868",8.7.8.7.7.7.7,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even Me","Lord, I hear of show'rs of blessings",lord_i_hear_of_showers_of_blessing,"African American Heritage Hymnal",AAHH2001,457,"Even Me","Even me, Lord, even me",,"Nolan Williams, Jr. b. 1969",8.7.8.7.7.7.7,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,Traditional,Traditional
"Lord, I hear of show'rs of blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Trinity Hymnal",TH1961,527,,,"Elizabeth Codner","John Roberts, 1822-1877",8.7.8.7.8.8.7,RHEIDOL,rheidol_gwyllt,171234215653432,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,19,,,"Sir H. W. Baker","J. B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Common Praise (1998)",CP1998,520,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876; David Willcocks, 1919",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of Love My Shepherd Is (Psalm 23)","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Glory to God: the Presbyterian Hymnal",GG2013,802,"The King of Love My Shepherd Is (Psalm 23)",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; harm. <i>The English Hymnal</i>, 1906, alt."
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Common Praise (1998)",CP1998,519,"The Lord's My Shepherd",,,"Jesse Seymour Irvine, 1836-1887; Thomas C. L. Pritchard, 1885-1960",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Para. Scottish Psalter, 1650",
"The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Moravian Book of Worship",Mor1995,720,"The Lord's My Shepherd",,,"J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"Vers. Scottish Psalter (1650)",
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,99,,,"Joseph Addison (1672-1719)","Francis Joseph Haydn (1732-1809)",,BROWNELL,brownell_haydn,53511725244351355434,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,593,,,"Joseph Addison, 1672-1719","Henry Carey, c. 1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"O Zion Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Rejoice in the Lord",RITL1985,421,"O Zion Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Psalter Hymnal (Gray)",PsH,456,"We Plow the Fields and Scatter","All good gifts around us","Matthais Clauduis; Jane Montgomery Campbell","Johann Abraham Peter Schulz, 1747-1800; John B. Dykes","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We plow the fields and scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnal",H1956,514,,,"Jane M. Campbell, 1817-1878; Matthias Claudius, 1740-1815","Berthold Tours, 1838-1897",,BERTHOLD,tours_tours,345176531231232,,,
"We Plow the Fields","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnbook",H1955,524,"We Plow the Fields","All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,511553154321556,,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,560,"We Plow the Fields and Scatter",,"Matthias Claudius; Jane Montgomery Campbell","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"We Plow the Fields and Scatter (Aramos Nuestros Campos)","We plow the fields and scatter (Aramos nuestros campos)",we_plow_the_fields_and_scatter,"Oramos Cantando = We Pray In Song",OC2013,659,"We Plow the Fields and Scatter (Aramos Nuestros Campos)",,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878; Ernesto Barocio, 1866-1948","Ronald F. Krisman, b. 1946","7.6.7.6 D",ARAMOS,aramos_krisman,3321321271232,"English; Spanish",,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Voices Together",VT2020,747,"We Plow the Fields and Scatter","All good gifts around us","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,,"<i>Wir pflügen und wir streuen, Fest</i>, 1782; trans. Jane M. Campbell (England), <i>Garland of Song</i>, 1861, alt.","<cite>Lieder für Volksschulen mit Musik</cite>, 1800"
"Oh, That the Lord Would Guide my Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Lutheran Service Book",LSB2006,707,"Oh, That the Lord Would Guide my Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"There shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,34,"There shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Gospel Hymns No. 5",GH51887,49,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Band Music",BMN1886,67,"There shall be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Trinity Hymnal (Rev. ed.)",TH1990,130,"Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Praise! Our Songs and Hymns",POSH1979,142,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Showers of Blessing","“There shall be showers of blessing,” This is the promise of love",there_shall_be_showers_of_blessing_this,"Seventh-day Adventist Hymnal",SDAH1985,195,"Showers of Blessing","Showers of blessing, Showers of blessing we need;","Daniel W. Whittle (1840-1901)","James McGranahan (1840-1915)","8.7.8.7 with refrain","[“There shall be showers of blessing,” This is the promise of love]",there_shall_be_showers_of_mcgranahan,"55556 71577 77121",,,
"Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Hymns of Faith",HHOF1980,209,"Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"African Methodist Episcopal Church Hymnal",AMEC1984,216,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers Of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Hymns of Faith and Life",HoFL1976,233,"There Shall Be Showers Of Blessing","Showers of blessing","Daniel Webster Whittle, (El Nathan)",,"8.7.8.7 with refrain",,,,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Hymns for the Living Church",HFLC1974,249,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"The Hymnal for Worship and Celebration",HWC1986,289,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"There shall be Showers of Blessings","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,305,"There shall be Showers of Blessings","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"The Celebration Hymnal: songs and hymns for worship",CEL1997,430,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Timeless Truths",TTvirt,450,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",8.7.8.7.5.7.8.7,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,"Timeless Truths (http://library.timelesstruths.org/music/There_Shall_Be_Showers_of_Blessing); Anonymous/Unknown, <i>The Blue Book</i> (95)","Timeless Truths (http://library.timelesstruths.org/music/There_Shall_Be_Showers_of_Blessing); Anonymous/Unknown, <i>The Blue Book</i> (95)"
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Baptist Hymnal 1991",BH1991,467,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Rejoice Hymns",RH2011,555,"There Shall Be Showers of Blessing","Showers of blessing, Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Total Praise: songs and other worship resources for every generation",ToPr2011,567,"Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGlanahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"African American Heritage Hymnal",AAHH2001,571,"Showers of Blessing","Showers, showers of blessings","Daniel W. Whittle, 1840-1901","James McGlanahan, 1840-1907",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"The Covenant Hymnal: a worshipbook",CHWB1996,601,"There Shall Be Showers of Blessing","Showers of blessing, showers of blessing we need","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing,""",there_shall_be_showers_of_blessing_this,"Trinity Hymnal",TH1961,716,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1850-1901","James McGranahan, 1840-1907",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
