firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now, in this consecrated place","Now, in this consecrated place",now_in_this_consecrated_place,"The Sacred Lute",SL1855,d213,,,"E. T. Winkler",,,,,,,,
"Now, in this consecrated place","Now, in this consecrated place",now_in_this_consecrated_place,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d393,,,"E. T. Winkler",,,,,,,,
"Now, in this consecrated place","Now, in this consecrated place",now_in_this_consecrated_place,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d420,,,"E. T. Winkler",,,,,,,,
"Now, in this consecrated place","Now, in this consecrated place",now_in_this_consecrated_place,"Gloria in Excelsis",GE1905,d443,,,"E. T. Winkler",,,,,,English,,
"Now, in this consecrated place","Now, in this consecrated place",now_in_this_consecrated_place,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,560,,,"Rev. Edwin T. Winkler, 1823-",,,,,,,,
"Now, in this consecrated place","Now, in this consecrated place",now_in_this_consecrated_place,"The Baptist Hymnal: for use in the church and home",BHUC2012,560,,,"Rev. Edwin T. Winkler, 1823-",,,,,,,,
"Now, in this consecrated place","Now, in this consecrated place",now_in_this_consecrated_place,"Sursum Corda: a book of praise",SCW1898,708a,,,"E. T. Winkler",,,,,,,,
"Now, in this consecrated place","Now, in this consecrated place",now_in_this_consecrated_place,"Sursum Corda: a book of praise",SCW1898,708b,,,"E. T. Winkler, 1823-1885",,,,,,,,
