tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A sinner was wand'ring at eventide]","The Sinner and the Song","A sinner was wand'ring at eventide",a_sinner_was_wandering_at_eventide_his,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,237,"The Sinner and the Song",,"W. L. T.","Will L. Thompson",,a_sinner_was_wandering_thompson,5333333553344422,English,,
"[A wonderful Savior is Jesus my Lord]","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,53,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"[Ah, this heart is void and chill]","Looking Home","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,203,"Looking Home",,,,,looking_home_bradbury,32176151353323217615,English,,
"[Alas! and did my Savior bleed]","The Suffering Savior","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,135,"The Suffering Savior","Jesus died for you","Isaac Watts","S. J. Vail",,alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"[All praise to Him Who reigns above]","Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,65,"Blessed Be the Name","Blessed be the name","W. H. Clark","C. C. Cline",,blessed_name_hudson,55131217655512343,English,,
"[All praise to Jesus' hallow'd name]","All Praise to Jesus","All praise to Jesus' hallow'd name",all_praise_to_jesus_hallowed_name,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,45,"All Praise to Jesus","Hallelujah! hallelujah!","Martin Luther","E. Maude Cline",,all_praise_to_jesus_hallowed_name_cline,51334321432171232113,English,,
"[""Almost persuaded"" now to believe]","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,153,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"[An open Bible for the world!]","An Open Bible for the World","An open Bible for the world!",an_open_bible_for_the_world_may_this_our,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,105,"An Open Bible for the World","Blest Word of God! send forth thy light","Henry M. King","Wm. J. Kirkpatrick",,an_open_bible_for_the_world_kirkpatrick,51115345566217125111,English,,
"[And Jesus, when he was baptized]","And Jesus, when he was baptized","And Jesus, when he was baptized",and_jesus_when_he_was_straightway,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,163,,,,"W. A. Ogden",,and_jesus_when_he_was_baptized_ogden,5671661176556654333,English,,
"[Angel of Peace, thou hast wandered too long!]","Angel of Peace","Angel of Peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,230,"Angel of Peace",,"Dr. O. W. Holmes, Sr.","M. Keller",,american_hymn_keller,512355565432234,English,,
"[Angels, roll the rock away!]","The Stone Rolled Away","Angels, roll the rock away!",angels_roll_the_rock_away,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,178,"The Stone Rolled Away","Hallelujah! hallelujah!","T. Scott","C. C. Cline",,angel_roll_the_rock_away_cline,56543456565432155555,English,,
"[Anywhere with Jesus I can safely go]","Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,126,"Anywhere With Jesus","Anywhere! anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,anywhere_with_jesus_towner,55665312345432345765,English,,
ARIEL,"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,50,,,"S. Medley","Lowell Mason",,ariel_mozart,553331117133223,English,,
"[As shadows cast by cloud and sun]","Flitting Shadows","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,207,"Flitting Shadows","Flitting, flitting","W. C. Bryant","C. C. Cline",,as_shadows_cast_by_cloud_cline,55555665511171253217,English,,
"[As your journey thro' life to the grave you pursue]","Cling to the Bible, my Boy","As your journey thro' life to the grave you pursue",as_your_journey_through_live_to_the_grav,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,110,"Cling to the Bible, my Boy","Then cling to the Bible, my boy","Will S. Hays","D. B. Towner",,as_your_journey_through_life_towner,12333541111111222223,English,,
"[Asleep in Jesus! blessed sleep]","Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,187,"Asleep in Jesus",,"Mrs. G. W. Mackay","Wm. B. Bradbury",,rest_bradbury,555155324442767,English,,
"[Be of good cheer, ye friends of Jesus]","A Thousand Years","Be of good cheer, ye friends of Jesus",be_of_good_cheer_ye_you_friends_of_jesus,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,211,"A Thousand Years",,"L. H. Jameson","Henry C. Work",,lift_up_your_hearts_in_exultation_work,567113451666515,English,,
"[Bear ye one another's burdens]","Bear Ye One Another's Burdens","Bear ye one another's burdens",bear_ye_one_anothers_burdens_so_the_law_,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,75,"Bear Ye One Another's Burdens",,"Margarette W. Snodgrass","E. L. M.",,bear_ye_one_anothers_burdens_33321,"33321665 112123432",English,,
"[Beautiful Zion, built above]","Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,195,"Beautiful City",,"George Gill","Thos. J. Cook",,beautiful_zion_built_above_cook,555153654222522,English,,
"[Behold, what manner of love]","Behold, what manner of love","Behold, what manner of love",behold_what_manner_of_love_behold_what,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,165,,,,"W. B. Bradbury",,behold_what_manner_of_love_bradbury,"55553456 6661765",English,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,64,"Blest Be the Tie",,"John Fawcett",,,dennis_nageli,331327211161151,English,,
"[Break Thou the bread of life]","The Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,39,"The Bread of Life",,"M. A. Lathbury","Wm. F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"[Can a boy forget his mother's prayer]","Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,244,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"[Children of Jesus come lift the chant]","A Christmas Carol","Children of Jesus come lift the chant",children_of_jesus_come_lift_the_chant,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,254,"A Christmas Carol",,"G. W. Cable","G. W. Cable; H. R. Shelley",,children_of_jesus_cable,53316653456234453321,English,,
"[Christ will me His aid afford]","Sweeter Than All","Christ will me His aid afford",christ_will_me_his_aid_afford,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,54,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,sweeter_than_all_entwisle,135612322343345,English,,
"[Come and rest, come and rest]","Come and Rest","Come and rest, come and rest",come_and_rest_come_and_rest_jesus_now_ca,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,185,"Come and Rest",,"P. H. Duncan","C. C. Cline",,come_and_rest_come_and_rest_cline,34534556545435434554,English,,
"[Come, ev'ry soul by sin oppressed]","Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,150,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,stockton_stockton,5565133215531235531,English,,
"[Come home! come home!]","Prodigal Child","Come home! come home!",come_home_come_home_you_are_weary_at_hea,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,145,"Prodigal Child",,"Mrs. Ellen H. Gates","W. H. Doane",,come_home_come_home_doane,55(3)33(1)5565322223,English,,
"[Come to the cross where my Savior died]","Come to the Cross","Come to the cross where my Savior died",come_to_the_cross_where_my_savior_died,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,158,"Come to the Cross","Praise his glorious name","C. C. Cline","C. C. Cline",,glory_to_his_name_stockton,3321176153335531,English,,
"[Conquering now and still to conquer]","Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,87,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,conquering_now_and_still_to_sweney,13515351311232171,English,,
CORONATION,Coronation,"All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,47,Coronation,,"E. Perronet","O. Holden",,coronation_holden,511332123213212,English,,
"[Do you fear the foe will in the conflict win?]","Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,99,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,do_you_fear_the_foe_gabriel,533221167775443,English,,
"[Do you slumber in your tent, Christian soldier]","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,82,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"[Drifting away from Christ in thy youth]","Drifting Away from God","Drifting away from Christ in thy youth",drifting_away_from_christ_in_thy_youth,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,240,"Drifting Away from God","Brother, the Savior has called you before","Mrs. J. A. Griffith","P. P. Bilhorn",,drifting_away_from_christ_in_bilhorn,323433212212322171,English,,
"[Each cooing dove and sighing bough]","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,168,"Memories of Galilee","O Galilee, sweet Galilee","Robert D. Morris, D. D.","H. R. Palmer",,each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"[Ere you left your room this morning]","Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,46,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,did_you_think_to_pray_perkins,334321513343222,English,,
EVENTIDE,Eventide,"Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,41,Eventide,,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Far and near the fields are teeming]","The Call For Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,121,"The Call For Reapers","Lord of harvest, send forth reapers!","J. O. Thompson","J. B. O. Clemm",,far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"[Father, dear father, come home with me now!!]","Come Home, Father!","Father, dear father, come home with me now!!",father_dear_father_come_home_with_me_now,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,236,"Come Home, Father!","Hear the sweet voice of the child","H. C. W.","Henry C. Work",,father_dear_father_come_home_work,33233211616511171253,English,,
"[Father, in the morning]","Ever Will I Pray","Father, in the morning",father_in_the_morning,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,17,"Ever Will I Pray","I will pray, I will pray","A. Cummings","J. H. Tenney",,father_in_the_morning_tenney,33216511253332165123,English,,
"[Father of mercies! in Thy word]","Father of Mercies","Father of mercies! in Thy word",father_of_mercies_in_thy_word,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,107,"Father of Mercies",,"A. Steele",Unknown,,knaresboro_leach,"123154321 3217121234",English,,
"[Frae life overshadowed wi trials]","Langing for Hame","Frae life overshadowed wi trials",frae_a_life_overshadowed_wi_trials,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,205,"Langing for Hame",,"Adda C. Bortree","Rev. J. B. Sumner",,frae_life_overshadowed_wi_trials_sumner,12333434655517654321,English,,
"[From Greenland's icy mountains]","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,129,"Missionary Hymn",,"R. Heber","Lowell Mason",,missionary_hymn_mason,135565317143321,English,,
"[Give me the Bible, star of gladness gleaming]","Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,104,"Give Me the Bible","Give me the Bible!","P. J. Owens","E. S. Lorenz",,give_me_the_bible_lorenz,351343223156671,English,,
"[Go bury thy sorrow]","Go, Tell It to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,181,"Go, Tell It to Jesus",,,,,go_bury_thy_sorrow_german,"334566 11765",English,,"From the German"
"[Go earnestly forward, out into the highways]","Ever Move Forward","Go earnestly forward, out into the highways",go_earnestly_forward_out_into_the_highwa,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,81,"Ever Move Forward","Ever move onward and forward","A. F. M.","A. F. Myers",,go_earnestly_forward_out_into_myers,34545655176531123321,English,,
"[Go out in the highways and hedges]","Do Something For Jesus","Go out in the highways and hedges",go_out_in_the_highways_and_hedges,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,120,"Do Something For Jesus","Do something for Jesus today","A. F. Myers","C. L. Eby",,go_out_in_the_highways_and_hedges_eby,55651765355222543,English,,
"[God be with you till we meet again]","God be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,222,"God be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer; C. C. Cline",,god_be_with_you_tomer,33333352366666665555,English,,
"[God bless you till we meet again]","God Bless You","God bless you till we meet again",god_bless_you_till_we_meet_again,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,228,"God Bless You","God bless you, God bless you","Emma Pitt","D. B. Towner",,god_bless_you_till_we_meet_towner,"123334321 234444332",English,,
"[God the All-terrible! thou who ordainest!]","Prayer for Peace","God the All-terrible! thou who ordainest!",god_the_omnipotent_king_who_ordainest,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,231,"Prayer for Peace",,"Henry F. Chorley","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"[Guard the Bible well]","Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,111,"Guard the Bible Well","Rouse then, Christians, rally for the Bible","T. McDougall","W. H. Doane",,guard_the_bible_well_doane,332117765512343,English,,
"[Guide me, O thou great Jehovah]","Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,16,"Guide Me",,"W. Williams",,,zion_hastings,555315651122171,English,,
"[Hail the blest morn when the great Mediator]","Hail the Blest Morn","Hail the blest morn when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,89,"Hail the Blest Morn","Brightest and best of the sons of the morning","R. Heber","E. S. Lorenz",,hail_the_blest_morn_when_the_lorenz,"54512321653 54571221",English,,