firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A blind man sat beside the road","A Blind Man Sat beside the Road",a_blind_man_sat_beside_the_road,"Worship (4th ed.)",WORS2011,979,"A Blind Man Sat beside the Road",,"Herman G. Stuempfle, Jr., 1923-2007","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Harm. composite from 18th C. version"
"A child is born in Bethlehem, Alleluia (Puer natus in Béthlehem, Allelúia)","A Child Is Born in Bethlehem (Puer Natus in Béthlehem)",a_child_is_born_in_bethlehem_krisman,"Worship (4th ed.)",WORS2011,432,"A Child Is Born in Bethlehem (Puer Natus in Béthlehem)","Our joyful hearts we raise! (In cordis júbilo)","Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",,"PUER NATUS",puer_natus_in_bethlehem_13323,1332343213211345,English,"Latin 14th C.","Mode I"
"A hymn of glory let us sing!","A Hymn of Glory Let Us Sing",a_hymn_of_glory_let_us_sing_new_webb,"Worship (4th ed.)",WORS2011,530,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASTT UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr.: <cite>The Hymnal Noted</cite>, 1854, alt.","<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_sword,"Worship (4th ed.)",WORS2011,688,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EAIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.",
"A morning star draws near the earth","A Morning Star Draws Near",a_morning_star_draws_near_the_earth,"Worship (4th ed.)",WORS2011,400,"A Morning Star Draws Near",,"Mary Louise Bringle, b. 1953","Richard Proulx, 1937-2010",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"A woman knelt where Jesus sat to eat","A Woman Knelt Where Jesus Sat to Eat",a_woman_knelt_where_jesus_sat_to_eat,"Worship (4th ed.)",WORS2011,958,"A Woman Knelt Where Jesus Sat to Eat",,"Adam. M. L. Tice, b. 1979","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"A year of God's favor Christ promised, and more","A Year of God's Favor",a_year_of_gods_favor_christ_promised_and,"Worship (4th ed.)",WORS2011,594,"A Year of God's Favor",,"Delores Dufner, OSB, b. 1939",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Adapt. from a Welsh ballad in John Robert's <cite>Hymns of the Sanctuary</cite>, 1839"
"Acceptance into the order of catechumens","Acceptance into the order of catechumens",liturgy,"Worship (4th ed.)",WORS2011,133,,,,,,,,,English,,
Adoration,Adoration,liturgy,"Worship (4th ed.)",WORS2011,163,,,,,,,,,,,
"Again we keep this solemn fast","Again We Keep This Solemn Fast",again_we_keep_this_solemn_fast,"Worship (4th ed.)",WORS2011,474,"Again We Keep This Solemn Fast",,"John M. Neale, 1818-1866; Peter J. Scagnelli, b. 1949; St. Gregory the Great, c. 540-604","J. S. Bach, 1684-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Tr. after John M. Neale","Klug's <cite>Geistliche Lieder</cite>, 1543"
"Agnus Dei, Lamb of God","Lamb of God",agnus_dei_lamb_of_god,"Worship (4th ed.)",WORS2011,295,"Lamb of God",,,"James J. Chepponis",,"[Agnus Dei, Lamb of God]",agnus_dei_lamb_of_god_massforthepeople,1D6U1D766U3,,,"<cite>Mass for the People of God</cite>"
"Agnus Dei, qui tollis peccata mundi","Lamb of God",agnus_dei_qui_tollis_peccata_mundi,"Worship (4th ed.)",WORS2011,385,"Lamb of God",,,"Norah Duncan IV",,"[Agnus Dei, qui tollis peccata mundi]",agnus_dei_duncan,123,"English; Latin; Spanish",,"<cite>A Community Mass</cite>"
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Worship (4th ed.)",WORS2011,607,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERVREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Worship (4th ed.)",WORS2011,566,"All Hail the Power of Jesus' Name",,"John Rippon, 1751-1836; Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Worship (4th ed.)",WORS2011,837,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593; Thomas Ken, 1637-1722","Louis Bourgeois, c. 1510-1561; John Dowland, 1562-1626",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All peoples, clap your hands","Psalm 47: God Mounts His Throne",all_peoples_clap_your_hands_grail2010,"Worship (4th ed.)",WORS2011,52,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",,"James J. Chepponis",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_chepponis,133514323,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"All peoples, clap your hands","Psalm 47",psalm_47_antiphonal,"Worship (4th ed.)",WORS2011,53a,"Psalm 47","Sing praise to our king, sing praise",,"Joseph Gelineau; A. Gregory Murray; Gregory J. Polan, OSB",,"[Sing praise to our king, sing praise]",sing_praise_to_our_king_sing_murray,7U1D5I1314,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"All peoples, clap your hands","Psalm 47",psalm_47_antiphonal,"Worship (4th ed.)",WORS2011,53b,"Psalm 47","God mounts his throne to shouts of joy",,"Joseph Gelineau; Richard Proulx; Gregory J. Polan, OSB",,"[God mounts his throne to shouts of joy]",god_mounts_his_throne_to_shouts_proulx,56U1D556(U1),,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"All peoples, clap your hands","Psalm 47",psalm_47_antiphonal,"Worship (4th ed.)",WORS2011,53c,"Psalm 47","Christ is the light of the nations",,"Joseph Gelineau; John R. Ainslie; Gregory J. Polan, OSB",,"[Christ is the light of the nations]",christ_is_the_light_of_the_ainslie,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"All that I counted as gain","The Love of the Lord",all_that_i_counted_as_gain,"Worship (4th ed.)",WORS2011,776,"The Love of the Lord","What more could bring us hope","Michael Joncas, b. 1951","Michael Joncas, b. 1951","7.7.7.9 D with refrain","CARITAS DOMINI",all_that_i_counted_as_gain_joncas,5U432176515U4312D5,English,,
"All the fair beauty of earth","Hail Thee, Festival Day",all_the_fair_beauty_of_earth_composite,"Worship (4th ed.)",WORS2011,524,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"All who hunger, gather gladly","All Who Hunger, Gather Gladly",all_who_hunger_gather_gladly,"Worship (4th ed.)",WORS2011,844,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl. 1830","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,
"All who hunger, gather gladly","All Who Hunger",all_who_hunger_gather_gladly,"Worship (4th ed.)",WORS2011,951,"All Who Hunger","Taste and see the grace eternal","Sylvia G. Dunstan, 1955-1993","Bob Moore, b. 1962",,"[All who hunger, gather gladly]",all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,English,,
"All who put their faith in Jesus","All Who Put Their Faith in Jesus",ye_who_own_the_faith_of_jesus,"Worship (4th ed.)",WORS2011,904,"All Who Put Their Faith in Jesus",,"Vincent S. S. Coles, 1845-1929","David Hurd, b. 1950",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"All who see me laugh at me","Psalm 22: My God, My God",all_who_see_me_laugh_at_me_they_mock,"Worship (4th ed.)",WORS2011,35,"Psalm 22: My God, My God","My God, my God, O why have you abandoned me?","Marty Haugen","Marty Haugen",,"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,51525345,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"All you heavens, bless the Lord","Surréxit Christus",all_you_heavens_bless_the_lord,"Worship (4th ed.)",WORS2011,525,"Surréxit Christus","Surréxit Christus (The Lord is risen) (Jau kėlės, Kristus)","Taizé Community","Jacques Berthier, 1923-1984",,"[All you heavens bless the Lord]",all_you_heavens_bless_the_lord_berthier,35655665543453565567,English,,
Alleluia,"Gospel Acclamation",alleluia,"Worship (4th ed.)",WORS2011,329,"Gospel Acclamation",,,"Howard Hughes, SM",,[Alleluia],alleluia_hughes_13565,1356513565176565,,,"<cite>Alleluia in C</cite>"
Alleluia,"Gospel Acclamation",alleluia,"Worship (4th ed.)",WORS2011,332,"Gospel Acclamation",,,"Richard Proulx",,[Alleluia],alleluia_proulx_16132,1(D6)U13(2)11(3)45,,,
Alleluia,"Gospel Acclamation",alleluia,"Worship (4th ed.)",WORS2011,333,"Gospel Acclamation",,,"Fintan O'Carroll",,[Alleluia],celtic_alleluia_ocarroll,51123212423212165,,,
Alleluia,"Gospel Acclamation",alleluia,"Worship (4th ed.)",WORS2011,336,"Gospel Acclamation",,,"Richard Proulx",,[Alleluia],alleluia_proulx_17151,1D7U1D5U1(2)3(2)1D5,,,
Alleluia!,"Alleluia! Jesus Is Risen!",alleluia_jesus_is_risen,"Worship (4th ed.)",WORS2011,503,"Alleluia! Jesus Is Risen!","Jesus is risen and we shall arise","Herbert F. Brokering, 1926-2009","David N. Johnson, 1922-1987","4.5.10 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Alleluia, alleluia","Gospel Acclamation",alleluia,"Worship (4th ed.)",WORS2011,239,"Gospel Acclamation",,,"L. Randolph Babin",,"[Alleluia, alleluia]",alleluia_missa_pacem,1554345432,,,
"Alleluia! Alleluia!","Gospel Acclamation",alleluia,"Worship (4th ed.)",WORS2011,327,"Gospel Acclamation",,,"Norah Duncan IV",,[Alleluia],alleluia_duncan,55556545432355556545,,,
"Alleluia, alleluia, alleluia","Liturgy of the Word - Gospel",alleluia,"Worship (4th ed.)",WORS2011,143a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Alleluia, alleluia, alleluia","Liturgy of the Word - Gospel",alleluia,"Worship (4th ed.)",WORS2011,153a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Alleluia, alleluia, alleluia","Celebration of the Word of God - Gospel",alleluia,"Worship (4th ed.)",WORS2011,169a,"Celebration of the Word of God - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Alleluia, alleluia, alleluia","Liturgy of the Word - Gospel",alleluia,"Worship (4th ed.)",WORS2011,177a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Alleluia, alleluia, alleluia","Liturgy of the Word - Gospel",alleluia,"Worship (4th ed.)",WORS2011,184a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Alleluia, alleluia, alleluia","Liturgy of the Word - Gospel",alleluia,"Worship (4th ed.)",WORS2011,189a,"Liturgy of the Word - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Alleluia, alleluia, alleluia","Liturgy of the Word - Gospel",alleluia,"Worship (4th ed.)",WORS2011,195a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Alleluia, alleluia, alleluia","Liturgy of the Word - Gospel",alleluia,"Worship (4th ed.)",WORS2011,208a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Alleluia, alleluia, alleluia","Gospel Acclamation",alleluia,"Worship (4th ed.)",WORS2011,326,"Gospel Acclamation",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Alleluia, alleluia, alleluia","Gospel Acclamation",alleluia,"Worship (4th ed.)",WORS2011,328,"Gospel Acclamation",,,"A. Gregory Murray, OSB",,[Alleluia],alleluia_murray,56121,,,
"Alleluia, alleluia, alleluia","Gospel Acclamation",alleluia,"Worship (4th ed.)",WORS2011,330,"Gospel Acclamation",,,"Taizé Community; Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,"<cite>Alleluia 7</cite>"
"Alleluia, alleluia, alleluia","Gospel Acclamation",alleluia,"Worship (4th ed.)",WORS2011,331,"Gospel Acclamation",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_o_filii_et_filiae,1121(D7)13(2)1D5U232,,,"Mode II; 15th C. French"
"Alleluia, alleluia (Praise and honor to you, Lord Jesus Christ)","Gospel Acclamation",praise_and_honor_to_you_o_lord,"Worship (4th ed.)",WORS2011,289,"Gospel Acclamation",,,"James J. Chepponis",,"[Alleluia, alleluia]",alleluia_mass_for_the_people_of_god,55221245432,English,,"<cite>Mass for the People of God</cite>"
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Worship (4th ed.)",WORS2011,953,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Amazing grace! how sweet the sound","Amazing Grace!",amazing_grace_how_sweet_the_sound,"Worship (4th ed.)",WORS2011,650,"Amazing Grace!",,"John Rees, fl. 1859; John Newton, 1725-1807","John Barnard, b. 1948",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"Amen, amen, amen",Doxology/Amen,amens,"Worship (4th ed.)",WORS2011,235,Doxology/Amen,,,"Michel Guimont",,"[Amen, amen, amen]",threefold_amen_massservant,11121233,English,,"<cite>Mass for a Servant Church</cite>"
"Amen, amen, amen",Amen,amens,"Worship (4th ed.)",WORS2011,355,Amen,,,"Richard Proulx",,"[Amen, amen, amen]",threefold_amen_a_community_mass_minor,1713171,,,"<cite>A Community Mass</cite>"
"Amen, amen, amen",Amen,amens,"Worship (4th ed.)",WORS2011,357,Amen,,,"Richard Proulx",,"[Amen, amen, amen]",threefold_amen_a_community_mass_major,3(24)32(3)1,,,"<cite>A Community Mass</cite>"
"Amen, amen, amen",Amen,amens,"Worship (4th ed.)",WORS2011,360,Amen,,,"Richard Proulx; Kelly Dobbs-Mickus",,"[Amen, amen, amen]",threefold_amen_land_of_rest,65345165134321,,,"<cite>Land of Rest</cite>"
"Amen, amen, amen",Amen,amens,"Worship (4th ed.)",WORS2011,370,Amen,,,,,"[Amen, amen, amen]",threefold_amen_danish,321762171,,,"Danish Amen"
"Amen, amen, amen",Amen,amens,"Worship (4th ed.)",WORS2011,376,Amen,,,"Richard Proulx",,"[Amen, amen, amen]",threefold_amen_mass_for_the_city,1D5(6)7(U1)23,,,"<cite>Mass for the City</cite>"
"Amen, amen. Amen, amen",Amen,amens,"Worship (4th ed.)",WORS2011,273,Amen,,,"Sally Ann Morris",,"[Amen, amen. Amen, amen]",fourfold_amen_black_mountain_liturgy,51356,,,"<cite>Black Mountain Liturgy</cite>"
"Amen, amen, amen, amen",Amen,amens,"Worship (4th ed.)",WORS2011,349,Amen,,,"Richard Proulx",,"[Amen, amen, amen, amen]",fourfold_amen_missa_emmanuel,13546543,,,"<cite>Missa Emmanuel</cite>"
"Amen, amen, amen, amen",Amen,amens,"Worship (4th ed.)",WORS2011,373,Amen,,,"Richard Proulx",,"[Amen, amen, amen, amen]",fourfold_amen_festival_eucharist,12321752)1,English,,"<cite>A Festival Eucharist</cite>"
"Amen, amen, amen, amen, amen",Amen,amens,"Worship (4th ed.)",WORS2011,254,Amen,,,"Norah Duncan IV",,"[Amen, amen, amen, amen, amen]",fivefold_amen_unity_mass,1D7)6(7)U1(2)D5,,,"<cite>Unity Mass</cite>"
"Amen, amen, amen, amen, amen",Amen,save_us_savior_of_the_world,"Worship (4th ed.)",WORS2011,352,Amen,,,"Franz Schubert, 1797-1828; Richard Proulx",,"[Amen, amen, amen, amen, amen]",fivefold_amen_schubert,332343222(3)1,,,"<cite>Deutsche Messe</cite>"
"Amen, amen, amen, amen, amen",Amen,amens,"Worship (4th ed.)",WORS2011,379,Amen,,,"Michael Joncas",,"[Amen, amen, amen, amen, amen]",tenfold_amen_newmassforjohncarroll,5(U1)D7U1(3)2,,,"<cite>New Mass for John Carroll</cite>"
"Amen, amen, amen. Amen, amen, amen",Amen,amens,"Worship (4th ed.)",WORS2011,244,Amen,,,"L. Randolph Babin",,"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_missa_pacem,1515765,,,
"Amen, amen, amen. Amen, amen, amen",Amen,amens,"Worship (4th ed.)",WORS2011,367,Amen,,,"Marty Haugen",,"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_mass_of_creation,123432132711234,English,,"<cite>Mass of Creation</cite>"
"Amén. We remember your dying and your rising","Amén. El Cuerpo de Cristo",amen_we_remember_your_dying_and,"Worship (4th ed.)",WORS2011,934,"Amén. El Cuerpo de Cristo","Amen. El Cuerpo de Cristo","John Schiavone, b. 1947","John Schiavone, b. 1947",,"[Amen! We remember your dying and your rising]",amen_we_remember_your_dying_schiavone,1(712)31432311(712)3,English,,
"Angels from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"Worship (4th ed.)",WORS2011,425,"Angels, from the Realms of Glory","Come and worship, come and worship","James Montgomery, 1771-1854","Henry Smart, 1813-1879","8.7.8.7 with refrain","REGENT SQUARE",regent_square_smart,531532156651432,English,"St. 4: <cite>Christmas Box</cite>, 1825",
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Worship (4th ed.)",WORS2011,417,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol,  c. 18th C.; Tr.: <cite>Crown of Jesus Music</cite>, London, 1862","French carol"
"Angus Dei, qui tollis pecata mundi","Agnus Dei",agnus_dei_qui_tollis_peccata_mundi,"Worship (4th ed.)",WORS2011,310,"Agnus Dei",,,"Richard Proulx",,"[Agnus Dei, qui tollis peccata mundi]",agnus_dei_qui_tollis_plainsong_12123,121231211116656,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Angus Dei, qui tollis pecata mundi","Agnus Dei",agnus_dei_qui_tollis_peccata_mundi,"Worship (4th ed.)",WORS2011,311,"Agnus Dei",,,"Richard Proulx",,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
Anointing,"Liturgy of Anointing",liturgy,"Worship (4th ed.)",WORS2011,180,"Liturgy of Anointing",,,,,,,,English,,
"Anointing of the Sick","Anointing of the Sick",liturgy,"Worship (4th ed.)",WORS2011,174,,,,,,,,,English,,
"Anointing with Chrism","Anointing with Chrism",liturgy,"Worship (4th ed.)",WORS2011,150,,,,,,,,,English,,
"Anunciamos tu muerte (We proclaim your Death, o Lord)","Aclamación al Memorial A (Memorial Acclamation A)",we_proclaim_your_death_o_lord,"Worship (4th ed.)",WORS2011,281,"Aclamación al Memorial A (Memorial Acclamation A)",,,"Ronald F. Krisman",,"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_una_santa,12345432,"English; Spanish",,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>"
"Are you the coming one","Are You the Coming One",are_you_the_coming_one,"Worship (4th ed.)",WORS2011,399,"Are You the Coming One",,"Herman G. Stuempfle, Jr., 1923-2007","Aaron Williams, 1731-1776; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS (Williams)",st_thomas_williams,51132123454343253125,English,,
"Arise, your light has come!","Arise, Your Light Has Come!",arise_your_light_is_come,"Worship (4th ed.)",WORS2011,583,"Arise, Your Light Has Come!",,"Ruth Duck, b. 1947","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Around the throne a glorious band","Around the Throne a Glorious Band",around_the_throne_a_glorious_band,"Worship (4th ed.)",WORS2011,907,"Around the Throne a Glorious Band",,"Rowland Hill, 1744-1833","Richard Proulx, 1937-2010",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,,"Mode I"
"As a chalice cast of gold","As a Chalice Cast of Gold",as_a_chalice_cast_of_gold,"Worship (4th ed.)",WORS2011,660,"As a Chalice Cast of Gold",,"Thomas H. Troeger, b. 1945","Conrad Kocher, 1786-1872; Wiliam H. Monk, 1823-1889",7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As a fire is meant for burning","As a Fire Is Meant for Burning",as_a_fire_is_meant_for_burning,"Worship (4th ed.)",WORS2011,734,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp<c/ite>, 1844"
"As a star on cloudless evenings (Como estrella enclaro cielo)","As a Star on Cloudless Evenings (Como Estrella en Claro Cielo)",como_estrella_en_claro_cielo,"Worship (4th ed.)",WORS2011,901,"As a Star on Cloudless Evenings (Como Estrella en Claro Cielo)",,"Ronald F. Krisman, b. 1946; Skinner Chávez-Melo, 1944-1992","Skinner Chávez-Melo, 1944-1992","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,"English; Spanish",,
"As servants working an estate","As Servants Working an Estate",as_servants_working_an_estate,"Worship (4th ed.)",WORS2011,411,"As Servants Working an Estate",,"Thomas H. Troeger, b. 1945",,"8.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh melody"
"As stars adorn the night-veiled sky","As Stars Adorn the Night-Veiled Sky",as_stars_adorn_the_nightveiled_sky,"Worship (4th ed.)",WORS2011,887,"As Stars Adorn the Night-Veiled Sky",,"Carl P. Daw, Jr., b. 1944","Richard Proulx, 1937-2010",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,,"Mode 1"
"As the birds of the air","As the Birds of the Air",as_the_birds_of_the_air,"Worship (4th ed.)",WORS2011,796,"As the Birds of the Air",,"Adam. M. L. Tice, b. 1979","Jack W. Burnam, b. 1946",6.6.9.6.6.9,MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,,"<cite>Southern Harmony</cite>, 1835"
"As the Father has loved me","No Greater Love",as_the_father_has_loved_me,"Worship (4th ed.)",WORS2011,698,"No Greater Love","There is no greater love, says the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[As the Father has loved me]",as_the_father_has_loved_me_joncas,512212315512212,English,,
"As the winter days grow longer","As the Winter Days Grow Longer",as_the_winter_days_grow_longer,"Worship (4th ed.)",WORS2011,479,"As the Winter Days Grow Longer",,"Mary Louise Bringle, b. 1953","Nicholas Palmer, b. 1963","8.7.8.7 D","SUO GAN",suo_gan_welsh,12352132123523112352,English,,"Welsh melody"
"As we gather at your table","As We Gather at Your Table",as_we_gather_at_your_table,"Worship (4th ed.)",WORS2011,831,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944","Kelly Dobbs-Mickus, b. 1966; William Moore, fl. 1830","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"As we walk the dusty road (As we gather on this day)","In the Breaking of the Bread",as_we_walk_the_dusty_road,"Worship (4th ed.)",WORS2011,944,"In the Breaking of the Bread","In the breaking of the bread","Delores Dufner, OSB, b. 1939","Michel Guimont, b. 1950","7.7.7.7 with refrain","BREAKING BREAD",breaking_bread_guimont,5433212343321243221,English,,