hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CEHA1881,d86,,,"Samuel Francis Smith",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CHUU1858,579,,,"S. F. Smith",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CPHS1867,289,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Meekly in Jordan's ancient stream","Meekly in Jordan's ancient stream",meekly_in_jordans_holy_stream,CPHS1839,351,,,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BSES1880,34a,,,,,,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","I do believe, I now believe","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CSSS1878,d545,,"I do believe, I now believe","Samuel Francis Smith",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CHTB1870,249,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CP1871a,183,,,"Samuel Francis Smith",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,DP1853,185,,,"S. F. Smith",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,HTBU1886,467,,,"S. F. Smith",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,HUDW1886,d689,,,"Samuel Francis Smith",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,IEH1897,650,,,"S. F. Smith",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,IEHT1900,a650,,,"S. F. Smith",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,MoCP1832,421,,,,,,,,,English,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,RS1870,113,,,,,,,,,,,
"Revival Songs. 4th ed.","The emblematic Dove","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,RS41879,d162,"The emblematic Dove",,"Samuel Francis Smith",,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,SSPH1868,1047,,,,,,,,,,,
"The Baptist Hymn and Praise Book","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHPB1904,d306,,,"Samuel Francis Smith",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHTB1873,775,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHTB1871,264.775,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHTB1868,1471,,,,,,,,,,,
"The Baptist Hymn Book","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHB1871,775,,,"Samuel Francis Smith",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHB1887,1120,,,"Samuel Francis Smith",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHUC1883,532,,,"S. F. Smith",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHS1905,d357,,,"Samuel Francis Smith",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHUC2012,532,,,"S. F. Smith",,,,,,,,
"The Baptist Praise Book","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BPBC1871,751,,,"S. F. Smith",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,TBH1901,241,,,"S. F. Smith","Lowell Mason",,WHITNEY,whitney_mason,55115611655132235532,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","I do believe, I now believe","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CSS1883,423,,"I do believe, I now believe","S. F. Smith",,,,,,,,
"The Centennial Hymnal","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CH1911,d238,,,"Samuel Francis Smith",,,,,,,,
"The Choralist","Meekly in Jordan's crystal stream","Meekly in Jordan's crystal stream",meekly_in_jordans_holy_stream,C1859,d211,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Meekly in Jordan's flowing stream","Meekly in Jordan's flowing stream",meekly_in_jordans_holy_stream,CHB1865,384,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","I do believe, I now believe","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CGSS1887,d541,,"I do believe, I now believe","Samuel Francis Smith",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,DHTB1864,439,,,"S. F. Smith",,,,,,,,
"The Devotional Hymn Book","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,DHB1864,d291,,,"Samuel Francis Smith",,,,,,,,
"The National Baptist Hymn Book","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,NBHB1906,d338,,,"Samuel Francis Smith",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,NBHB06WE,ad338,,,"Samuel Francis Smith",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,NBH1903,498,,,"Samuel Francis Smith",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,NLD1892,1021,,,"Samuel Francis Smith",,,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,PSRF1847,808,,,"S. F. Smith",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,PNCH1843,808,,,"S. F. Smith",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,P1853,503,,,"S. F. Smith",,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,SHBB1858,d632,,,"Samuel Francis Smith",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,SDAH1886,1083,,,"S. F. Smith","Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,,,
"The South Western Psalmist","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,SWP1852,d238,,,"Samuel Francis Smith",,,,,,,,
"The Standard Church Hymnal","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,SCH1888,415,,,"S. F. Smith","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,VoP1873,481,,,"S. F. Smith",,8.6.8.6,,,,,,
