displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God made the day","God made the day",god_made_the_day,"Boys and Girls Sing and Remember",BGSR1953,d9,,,"Marjorie Louise Finch",,,,,,English,,
"God made the day of rest","God made the day of rest",god_made_the_day_of_rest,"The Infant-School Hymn-Book",ISHB1855,68,,,,,,,,,,,
Creation,"God made the world in six long days",god_made_the_world_in_six_long_days,"Bible Songs on Timeless Themes",BSTT1991,1,Creation,,"Eugene B. Navias","Eugene B. Navias",,"[God made the world in six long days]",god_made_the_world_in_six_long_navias,51355565333432271244,English,,
"One day, somehow, God made the sun to shine","One day, somehow, God made the sun to shine",one_day_somehow_god_made_the_sun_to_shin,"Hymns for Him. 1st ed.",H4H11965,d62,,,"John F. Floyd",,,,,,,,
"O God, You Made the Sabbath Day","O God, you made the Sabbath day",o_god_you_made_the_sabbath_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,36a,"O God, You Made the Sabbath Day",,"Carolyn Winfrey Gillette","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Parker's Whole Psalter</i>"
"O God, You Made the Sabbath Day","O God, you made the Sabbath day",o_god_you_made_the_sabbath_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,36b,"O God, You Made the Sabbath Day",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason (1792-1872)",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"This Is the Day (Voici le jour)","This is the day that God has made (Voici le jour que Dieu a fait)",this_is_the_day_that_god_has_made_we_wil,"More Voices",SVU2007,122,"This Is the Day (Voici le jour)",,"Bruce Harding; David Fines","Bruce Harding",,"[This is the day that God has made] ",this_is_the_day_that_god_has_harding,512314323212D56U1512,"English; French",,
"Dear is the day which God hath made","Dear is the day which God hath made",dear_is_the_day_which_god_hath_made,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,S388,,,,,,,,,,,
"This is the day that God hath made","This is the day that God hath made",this_is_the_day_that_god_hath_made,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,e55,,,,,,,,,English,,
"This is the day that God has made","This is the day that God has made",this_is_the_day_that_god_has_made_thier,"Treasure Songs for Schools and Churches",TSSC1937,d235,,,"John R. Thierstein; Christian Fuerchtegott Gellert",,,,,,,,
