displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, hilf siegen, du Fürste des Lebens!","Jesu, hilf siegen, du Fürste des Lebens!",jesu_hilf_siegen_du_fuerste_des_lebens,"Evang.-Lutherisches Gesangbuch",ELG1872,428,,,"J. H. Schröder",,,,,,German,,
"Jesu, hilf siegen, du fürste des lebens","Jesu, hilf siegen, du fürste des lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,327,,,,,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a324,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,156,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,228,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d297,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d323,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,324,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d334,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a231,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a231,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa231,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa231,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad298,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad298,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad317,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d128,,,"Johann Heinrich Schroeder",,,,,,,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d159,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d181,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d185,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d200,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,231,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,231,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d267,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d276,,,"Johann Heinrich Schroeder",,,,,,,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d276,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d288,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d288,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d297,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d298,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d317,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,330,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,335,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d351,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d352,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d393,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d422,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d457,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,479,,,"Johann Heinrich Schroeder",,,,,,,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d484,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,511,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c18,,,,,,"[Jesu, hilf siegen, du Fürste des Lebens]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,64,,,,,,"[Jesu, hilf siegen, du Fürste des Lebens]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,
"Jesu, hilf siegen, du Fürste des Lebens!","Jesu, hilf siegen, du Fürste des Lebens!",jesu_hilf_siegen_du_fuerste_des_lebens,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,84,,,,,,"[Jesu, hilf siegen, du Fürste des Lebens!]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,"Darmstadt, 1698"
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,343,,,"Johann Heinrich Schröder, 1667-1699",,,"[Jesu, hilf siegen, du Fürste des Lebens]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,483,,,Schröder,,,"[Jesu, hilf siegen, du Fürste des Lebens]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,559[706],,,"J. H. Schröder",,,"[Jesu, hilf siegen, du Fürste des Lebens]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,"Würt. Choralb."
"Jesu! hilf siegen, du fürste des lebens","Jesu! hilf siegen, du fürste des lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,22b,,,,,,,,,,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,299,,,Schröder,,,,,,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,324,,,"Johann Heinrich Schröder",,,,,,German,,
