displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lambs of the Flock","We're the lambs of the flock, and no danger we fear",were_the_lambs_of_the_flock,"The Junior Hymnal",JH1895,80,"The Lambs of the Flock",,,"B. W. Williams",,"[We're the lambs of the flock, and no danger we fear]",were_the_lambs_of_the_flock_54333,54333464222553111242,English,,
"Lambs of the Flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,128,"Lambs of the Flock","Then we follow, yes, we'll follow",,"W. G. Thomas",,"[We're the lambs of the flock]",were_the_lambs_of_the_flock_thomas,55111112321255222223,English,,
"The Lambs of the Flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,194,"The Lambs of the Flock","Then we follow, then we follow","Mary Harney Gill","Hubert P. Main",,"[We're the lambs of the flock]",were_the_lambs_of_the_flock_main,12332345556665554434,,,
"He shall Feed His Flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,109,"He shall Feed His Flock",,,,,"[We're the lambs of the flock]",were_the_lambs_of_the_flock_54333,54333464222553111242,,,
"Then we follow, then we follow","We're the lambs of the flock",were_the_lambs_of_the_flock,"The Eolian Harp: a collection of hymns and tunes for Sunday schools and Band of Hope meetings",EH1860,38,,"Then we follow, then we follow","H. Reed, Esq.","E. R. Blanchard",,"[We're the lambs of the flock]",were_the_lambs_of_the_flock_blanchard,12332133554355117616,,,
"Lambs of the flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,43,"Lambs of the flock","Then we follow, then we follow","M. H. Gill",,,,,,,,
"Lambs of the flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"Spirit of Song",SoS1886,d124,"Lambs of the flock","Then we follow, then we follow","M. H. Gill",,,,,,,,
"Lambs of the flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"Happy Day",HD1888,d141,"Lambs of the flock","Then we follow, then we follow","M. H. Gill",,,,,,English,,
"Lambs of the flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"Songs of Love for the Bible School",SLBS1874,d153,"Lambs of the flock","Then we follow, then we follow","M. H. Gill",,,,,,,,
"We're th' lambs of the flock, and no danger we fear","We're th' lambs of the flock, and no danger we fear",were_the_lambs_of_the_flock,"The Sunday-School Music Book: enlarged",SSMB1858,36,,,,,,,,,,,
"We're the lambs of the flock and no danger we fear","We're the lambs of the flock and no danger we fear",were_the_lambs_of_the_flock,"Hymns for Sabbath School Use",HSSU1865,d37,,,,,,,,,English,,
"We're th' lambs of the flock, and no danger we fear","We're th' lambs of the flock, and no danger we fear",were_the_lambs_of_the_flock,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,54,,,,,,,,,,,
"We're the lambs of the flock and no danger we fear","We're the lambs of the flock and no danger we fear",were_the_lambs_of_the_flock,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d233,,,,,,,,,English,,
"We're the lambs of the flock and no danger we fear","We're the lambs of the flock and no danger we fear",were_the_lambs_of_the_flock,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d259,,,,,,,,,English,,
"We're the lambs of the flock and no danger we fear","We're the lambs of the flock and no danger we fear",were_the_lambs_of_the_flock,"The Sabbath Chimes",SC1859,d303,,,,,,,,,,,
"We're the lambs of the flock and no danger we fear","We're the lambs of the flock and no danger we fear",were_the_lambs_of_the_flock,"Sunday School Hymn Book",SSHB1864,d495,,,,,,,,,,,
"We're the lambs of the flock and no danger we fear","We're the lambs of the flock and no danger we fear",were_the_lambs_of_the_flock,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,101,,,,,,,,,,,
"He Shall Feed His Flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"Chapel Gems: Enlarged Edition",CGEE1894,d103,"He Shall Feed His Flock","Then we follow, then we follow","Hodges Reed",,,,,,English,,
"He Shall Feed His Flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"The Eolian Harp",EH1862,d130,"He Shall Feed His Flock","Then we follow, then we follow","Hodges Reed",,,,,,,,
"Then we follow, then we follow","We're the lambs of the flock",were_the_lambs_of_the_flock,"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke",GSSS1872,72a,,"Then we follow, then we follow","Hodges Reed",,,,,,,,
