meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.6.8.6 with repeat","Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The Hymnary for use in Baptist churches",H4B1936,222,"Not to the terrors of the Lord",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872",ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
8.6.8.6,"Hymn 152","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,II.152,"Hymn 152",,"Isaac Watts",,,,,English,,
8.6.8.6,"Sinai and Sion","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CLII,"Sinai and Sion",,,,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,83,,,"Dr. Watts",,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The Book of Worship",BW1867,125,,,,,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,184,,,,,,,,English,,
8.6.8.6,"Not to the terrors of the Lord ","Not to the terrors of the Lord ",not_to_the_terrors_of_the_lord,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,184,,,,,"ST. ANNS",st_anne_croft,53651171515645,English,,
8.6.8.6,"Not to the terrors of the Lord ","Not to the terrors of the Lord ",not_to_the_terrors_of_the_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,184,,,,"Raphael Courteville",,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,250,,,,,,,,,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,257,,,Watts,,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,257,,,Watts,,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,257,,,Watts,,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,281,,,Watts,,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,392,"Not to the terrors of the Lord",,"Isaac Watts","W. Tansur","[Not to the terrors of the Lord]",st_martins_tansur_11215,11215123,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,392,,,"I. Watts","W. Croft","ST. ANNE",st_anne_croft,53651171515645,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,398,,,,,,,,English,,
8.6.8.6,"Sinai and Zion","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,410,"Sinai and Zion",,,,,,,,,
8.6.8.6,"Law and Love","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,454,"Law and Love",,Watts,,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,486,,,"Isaac Watts",,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,515,,,,,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Book of Worship (Rev. ed.)",BW1870,577,,,,,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,744,,,,,,,,,,
8.6.8.6,"Ye are come unto Mount Sion","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,787,"Ye are come unto Mount Sion",,"Isaac Watts",,,,,English,,
8.6.8.6,"The general Assembly of Saints","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,854,"The general Assembly of Saints",,Watts,,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1021,,,,,,,,,,
8.6.8.6,"Not to the Terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The Cyber Hymnal",CYBER,4662,"Not to the Terrors of the Lord",,"Isaac Watts","Israel Holdroyd","ROCHESTER (Holdroyd)",rochester_holdroyd,11231271,English,"<cite>Hymns and Spiritual Songs, Book II</cite>, 1709, number 156",
