displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thank the Lord and Sing His Praise","Thank the Lord and sing his praise",thank_the_lord_and_sing_his_praise,"Christian Worship: Hymnal",CWH2021,948,"Thank the Lord and Sing His Praise",,"John W. Arthur, 1922-1980","Richard W. Hillert, 1923-2010",,"[Thank the Lord and sing his praise]",thank_the_lord_and_sing_his_hillert,55654512343231251356,English,,
"Cántale alabanzas (Sing the praises of the Lord)","Cántale alabanzas al Señor y dale gracias (Sing the praises of the Lord with thankful hearts and voices",thank_the_lord_and_sing_his_praise,"Libro de Liturgia y Cántico",LLC1998,242,"Cántale alabanzas (Sing the praises of the Lord)",,"John Arthur","José Ruiz",,"[Cántale alabanzas al Señor y dale gracias]",cantale_alabanzas_al_senor_ruiz,55555432432132444444,"English; Spanish","Trad.: <cite>Liturgia Luterana</cite>",
"Thankful Hearts and Voices Raise","Thankful hearts and voices raise",thank_the_lord_and_sing_his_praise,"Evangelical Lutheran Worship",ELW2006,204,"Thankful Hearts and Voices Raise",,,"Richard W. Hillert, b. 1923",,"[Thankful hearts and voices raise]",thankful_hearts_and_voices_raise_hillert,,English,,
"Thankful Hearts and Voices Raise","Thankful hearts and voices raise",thank_the_lord_and_sing_his_praise,"Evangelical Lutheran Worship",ELW2006,205,"Thankful Hearts and Voices Raise",,,"James M. Capers, b. 1948",,"[Thankful hearts and voices raise]",thankful_hearts_and_voices_raise_capers,,English,,"<cite>Liturgy of Joy<cite>"
"Thankful Hearts and Voices Raise","Thankful hearts and voices raise",thank_the_lord_and_sing_his_praise,"Evangelical Lutheran Worship",ELW2006,206,"Thankful Hearts and Voices Raise",,,"Jeremy Young, b. 1948",,"[Thankful hearts and voices raise]",thankful_hearts_and_voices_raise_young,,English,,"<cite>Bread of  Life</cite>"
"Thankful Hearts and Voices Raise","Thankful hearts and voices raise",thank_the_lord_and_sing_his_praise,"With One Voice",WOV,623,"Thankful Hearts and Voices Raise",,"John W. Arthur, 1922-1980","James Capers, b. 1948",,"Thankful Hearts and Voices Raise",thankful_hearts_and_voices_raise_capers,,English,,
"Thankful Hearts and Voices Raise","Thankful hearts and voices raise",thank_the_lord_and_sing_his_praise,"Evangelical Lutheran Worship",ELW2006,207,"Thankful Hearts and Voices Raise",,,"Ronald A. Nelson, b. 1927",,"[Thankful hearts and voices raise]",thankful_hearts_and_voices_raise_nelson,112233254324312,English,,
"Thankful Hearts and Voices Raise","Thankful hearts and voices raise",thank_the_lord_and_sing_his_praise,"Glory to God: the Presbyterian Hymnal",GG2013,648,"Thankful Hearts and Voices Raise",,"John W. Arthur","Ronald A. Nelson",Irregular,"THANKFUL HEARTS",thankful_hearts_and_voices_raise_nelson,112233254324312,English,,
