displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dark was the night, and cold the ground  On which the Lord was laid","Dark was the night, and cold the ground  On which the Lord was laid",dark_was_the_night_and_cold_the_ground,"The Centennial Hymnal",CH1911,d74,,,"W. Gardiner","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Australian Hymn Book with Catholic Supplement",AHBC1977,435,,,"James Montgomery 1771-1854","William Gardiner 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,"W. Gardiner's 'Sacred Melodies', Vol. I, 1812"
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Together in Song: Australian hymn book II",TIS1999,514,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"W. Gardiner's 'Sacred Melodies', Vol. I. 1812"
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"CPWI Hymnal",CPWI2010,575,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Come, Let Us Who in Christ Believe","Come, let us, who in Christ believe",come_let_us_who_in_christ_believe,"The Cyber Hymnal",CYBER,1005,"Come, Let Us Who in Christ Believe",,"Charles Wesley","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"<cite>Hymns on God's Everlasting Love</cite>, 2nd series, 1741","<cite>Sacred Melodies</cite>, by William Gardiner, 1812"
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O32,,,"John Cawood","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH166,,,"John Fawcett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"In life's gay morn, when sprightly youth","In life's gay morn, when sprightly youth",in_lifes_gay_morn_when_sprightly,"The Irish Presbyterian Hymnbook",IPH2004,R16,,,,"William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"<cite>Sacred Melodies</cite>, Vol. 1, 1812"
"The Lord Be With Us as We Bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a24,"The Lord Be With Us as We Bend",,"John Ellerton","Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Greatest Hymns",GH1924,4,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,"A. M. E. C. Hymnal",AMEC1954,8,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Jésus, Jésus","Jésus, Jésus, Jésus, Jésus",jesus_jesus_jesus_jesus_seul_nom,"Les Chants du Pèlerin",CdP2001,15,"Jésus, Jésus",,"Father Andrew S.D.C. (1869-1946); A. Juillard","William Gardiner",8.7.8.7,BELMONT,belmont_gardiner,53217761555433211753,French,,"<i>Sacred Melodies</i>, 1812"
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns of the United Church",HUCD1916,15,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns of the United Church",HoUC1926,15,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,18,,,"J. Montgomery","W. Gardiner (1770-1853)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Lord Be with Us","The Lord be with us as we walk",the_lord_be_with_us_as_we_walk,"A Hymnal for Friends",H4F1942,19,"The Lord Be with Us",,"John Ellerton","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from Sacred Melodies"
"Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,20,,,"J. Mason","W. Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Now from the altar of our hearts ","Now from the altar of our hearts ",now_from_the_altar_of_my_heart,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,20,,,"J. Mason","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"How lovely are thy dwelling fairs","How lovely are thy dwelling fairs",how_lovely_are_thy_dwellings_fair,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,22,,,"John Milton","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Pilgrim Songs (Number Two)",PS21902,23,,,"Joseph Addison","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Lord be With Us as We Bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,24,"The Lord be With Us as We Bend",,"John Ellerton","Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Lord's My Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,"Northfield Hymnal No. 3",NH31918,24,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Lord Be With Us, as We Bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"The Church School Hymnal",CSH1922,28,"The Lord Be With Us, as We Bend",,"John Ellerton","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,33,,,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Northfield Hymnal No. 2",NH21916,33,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,33,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,33,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,33,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,33,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,"<i>The Scottish Psalter</i>",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Presbyterian Hymnal",PHPC1929,34,,,"Francis Rous","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Come, let us who in Christ believe","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,36,,,"Charles Wesley","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns of the Christian Life",HoCL1936,37,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Thou, Lord, Art Love","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"The New Christian Hymnal",NCH1929,38,"Thou, Lord, Art Love",,"Rev. J. D. Burns","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns of the Centuries (Chapel Edition)",HCCE1911,38,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"What Glory Gilds the Sacred Page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Hymns of the Christian Life",HoCL1936,42,"What Glory Gilds the Sacred Page",,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,42,"O for a Heart to Praise My God",,"Charles Wesley","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not need",the_lords_my_shepherd_ill_not_need_the_a,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,47,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"Hymns of the United Church",HUCD1916,54,,,"Christopher Wordsworth","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"Hymns of the United Church",HoUC1926,54,,,"Christopher Wordsworth","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,56,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,56,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,56,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"I Saw One Hanging On a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,58,"I Saw One Hanging On a Tree",,"John Newton","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"I Saw One Hanging On a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The New Church Hymnal",NCH1926,59,"I Saw One Hanging On a Tree",,"John Newton","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O Hear My Urgent Cry","O hear my urgent cry, my God",o_hear_my_urgent_cry_my_god,"Trinity Psalter Hymnal",TPH2018,61B,"O Hear My Urgent Cry",,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"OPC/URCNA 2016",
"I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,61,,,"F. W. Faber","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Pilgrim Hymnal",PH1904,62,,,"Isaac Watts","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Luther League Hymnal",LLH1894,63,,,"John Mason","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Standard Hymns and Spiritual Songs",SHSP1917,65,,,"John Fawcett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Standard Hymns and Spiritual Songs",SHSP1917,66,,,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
