displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Whosoever Heareth,"" Shout, Shout the Sound!","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,92,"""Whosoever Heareth,"" Shout, Shout the Sound!","""Whosoever will, whosoever will""","P.P. Bliss",,,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,,,
"""Whosoever Heareth,"" Shout, Shout the Sound!","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,92,"""Whosoever Heareth,"" Shout, Shout the Sound!","""Whosoever will, whosoever will""","P. P. Bliss",,,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Heareth, Shout the Sound","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,410,"Whosoever Heareth, Shout the Sound","""Whosoever will, whosoever will""","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.11.11.7 with refrain",WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"Whosoever Heareth, Shout, Shout (Whosoever Will)","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"African Methodist Episcopal Church Hymnal",AMEC1984,233,"Whosoever Heareth, Shout, Shout (Whosoever Will)","Whosoever will, whosoever will!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","Irregular with refrain",WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,12,"""Whosoever Will""","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,146,"""Whosoever Will""","""Whosoever will, whosoever will!""","P. P. B.","P. P. Bliss",,"[Whosoever heareth, shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,209,"Whosoever Will","""Whosoever will may come.""","Philip P. Bliss, 1832-1876","Philip P. Bliss, 1838-1874",,"[Whosoever heareth, shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Heareth,"" Shout, Shout","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Hymns for the Living Church",HFLC1974,254,"""Whosoever Heareth,"" Shout, Shout","""whosoever will may come""","Philip P. Bliss","Philip P. Bliss",,WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"Whosoever Will.","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,268,"Whosoever Will.","Whosoever will, whosoever will","P. P. Bliss","P. P. Bliss",,"[“Whosoever heareth,” shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth"" -  shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Revival Hymns and Choruses",RHC,285,"Whosoever Will","""Whosoever will, whosoever will!""","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Whosoever heareth shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Favorite Hymns of Praise",FHOP,302,"""Whosoever Will""","""Whosoever will, whosoever will!""","Philip P. Bliss","Philip P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Hymns of Faith",HHOF1980,350,"Whosoever Will","""Whosoever will, whosoever will!""","Philip P. Bliss","Philip P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"The New Church Hymnal",NCH1976,458,"""Whosoever Will""","""Whosoever will, whosoever will!""","Philip P. Bliss","Philip P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"The Cyber Hymnal",CYBER,7435,"Whosoever Will","Whosoever will, whosoever will","Philip P. Bliss","Philip Paul Bliss",,"[Whosoever heareth, shout, shout the sound]",whosoever_bliss,565311165565313,English,"In the <cite>Prize</cite>, by George F. Root (Cincinnati, Ohio: John Church & Co., 1870)","In the <cite>Prize</cite>, by George F. Root (Cincinnati, Ohio: John Church & Co., 1870)"
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Calvary Songs",CS1875,72,"Whosoever Will",,"P. P. Bliss",,,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Heareth","Whosoever heareth, shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Songs Of The Church",SOTC1977,719,"Whosoever Heareth",,"P. P. B.","Philip P. Bliss",,"[Whosoever heareth, shout, shout the sound!]",whosoever_bliss,5653116165565313,,,
"""Whosoever Heareth""","""Whosoever heareth,"" shout the sound!",whosoever_heareth_shout_shout_the_sound,"Praise for the Lord (Expanded Edition)",PFTL1997,777,"""Whosoever Heareth""",,"Philip P. Bliss","Philip P. Bliss",,"[""Whosoever heareth,"" shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a33,"Whosoever Will","""Whosoever will, whosoever will""","P. P. Bliss","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,2,"Whosoever Will","""Whosoever will, whosoever will""","P. P. Bliss","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Old Time Glory",OTG1949,3,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,10,"Whosoever Will","Whosoever will, whosoever will, send the proclamation","P. P. Bliss","P. P. Bliss",,"[Whosoever heareth, shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,11,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"20th Century Gospel Songs",TCGS1957,17,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","“Whosoever heareth,” shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Living Way Hymnal",LW1978,19,"""Whosoever Will""","“Whosoever will, whosoever will!”",,,,"[Whosoever heareth, shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Gospel Truth in Song No. 3",GTS31925,19,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Victorious Hymns",VHOS1939,24,"""Whosoever Will""","""Whosoever will, whosoever will!""",P.P.B.,"P.P. Bliss",,"[Whosoever heareth shout shout the sound]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will!""","""Whosoever heareth!"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,24,"""Whosoever Will!""","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[Whosoever heareth, shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will!","""Whosoever heareth!"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,24,"Whosoever Will!","""Whosoever will, whosoever will""",,,,"[""Whosoever heareth!"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,28,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,28,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,31,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,Praise,P1931,32,"""Whosoever Will""","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Revival Gems: a small book with a big mission",RG1921,33,"Whosoever Will","""Whosoever will, whosoever will""","P. P. Bliss","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"The New Evangel",NE1911,34,"""Whosoever Will""","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Songs for the Sunday School",S4SS1921,36,"""Whosoever Will""","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,39,"Whosoever Will","Whosoever will, whosoever will",,,,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Best Hymns No. 4",BH41907,43,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,43,"""Whosoever Will""","Whosoever will, whosoever will","P. P. Bliss","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Crusade Songs",CS1954,46,"Whosoever Will","Whosoever will, whosoever will","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,46,"""Whosoever Will""","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Old Fashioned Revival Hour Songs",OF1R1950,47,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,50,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"112 Familiar Hymns and Gospel Songs",112F1945,50,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,53,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,58,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Hymns of Praise: for the Church and Sunday School",HPCS1922,59,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,59,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,60,"""Whosoever Will""","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"The Herald: A Song Book With a Message",H1915,70,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Light and Life Songs No. 2",LLS21914,72,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
