displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"एक था तैयार","मेरे बदले में मरने को एक था तैयार",mere_badale_mein_marane_ko_ek,"The Cyber Hymnal",CYBER,14148,"एक था तैयार","देख, सलीब पर वह कीलों से जडे़ हुवे","Carrie E. Breck; Unknown","Grant C. Tullar",,"[मेरे बदले में मरने को एक था तैयार]",there_was_one_who_was_willing_tullar,333123334123333,Hindi,,
"Ékes dolog dicsérni, Uram!","Ékes dolog dicsérni, Uram!",ekes_dolog_dicserni_uram,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,59,,,,,,"[Ékes dolog dicsérni, Uram!]",ekes_dolog_discserni_uram,1114321321171,Hungarian,,
"Ekes dolog dicserni, Uram","Ekes dolog dicserni, Uram",ekes_dolog_dicserni_uram,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d85,,,,,,,,,Hungarian,,
"EKOLU MEA NUI (Three Greatest Things)","Ekolu mea nui ma ka honua",ekolu_mea_nui,"Na Himeni Haipule Hawaii",NHHH1972,62,"EKOLU MEA NUI (Three Greatest Things)",,"Robert Nawahine","Robert Nawahine; Martha Hohu, 1907-",,"[Ekolu mea nui ma ka honua]",nawahine_nawahine,,Hawaiian,,
"Ekolu Mea Nui (Three Greatest Things)","Ekolu me nui maka honua",ekolu_mea_nui,"The New Century Hymnal",NCH1995,496,"Ekolu Mea Nui (Three Greatest Things)",,"Robert Nawahine, 1868-1951","Robert Nawahine, 1868-1951; Martha Hohu",Irregular,NAWAHINE,nawahine_nawahine,,Hawaiian,,
"Ekruĝas nun aŭrora hel'","Ekruĝas nun aŭrora hel'",_,"Adoru: ekumena diserva libro",AEDL2001,333,,,,,,,,,Esperanto,,
"Eksonu nia kanto kun dank' kaj ovaci'","Eksonu nia kanto kun dank' kaj ovaci'",_,"Kantu: Kristanaj kaj nereligiaj kantoj en Esperanto",KANT2017,118,,,,,,,,,Esperanto,,
"Eksonu niaj voĉoj","Eksonu niaj voĉoj",_,"Himnaro Esperanta, 5-a eld.",Himn1966,258,,,,,,,,,Esperanto,,
"Eksonu niaj voĉoj kun ĝojo kaj fervor'","Eksonu niaj voĉoj kun ĝojo kaj fervor'",eksonu_niaj_vocoj_kun_gojo_kaj_fervor,"Adoru kantante",Ador1971,163,,,,,,Ellacombe,ellacombe,517651345567122,Esperanto,,
"EKTEN&#202; or Great Collect","Lord, to our humble prayers attend",lord_to_our_humble_prayers_attend,"Hymns of the Greek Church",JBHGC,81,"EKTEN&#202; or Great Collect",,"John Brownlie",,8.8.8.7,,,,English,,
"Eku, leviĝu, iĝu lum'","Eku, leviĝu, iĝu lum'",_,"Adoru: ekumena diserva libro",AEDL2001,259,,,,,,,,,Esperanto,,
"Ekuvnv herusat ocet os","Ekuvnv herusat ocet os",ekuvnv_herusat_ocet_os,"Voices: Native American hymns and worship resources",VOICES92,57,,,,"J. P. Webster",,"[Ekuvnv herusat ocet os]",sweet_by_and_by_webster,123212165123335,Muscogee,"Trad. Muscogee text",
"Ekzemplon vidu ni","Ekzemplon vidu ni",_,"Himnaro Esperanta, 5-a eld.",Himn1966,156,,,,,,,,,Esperanto,,
"Ekzistas ĝoja land'","Ekzistas ĝoja land'",_,"Himnaro Esperanta, 5-a eld.",Himn1966,171,,,,,,,,,Esperanto,,
