displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas the Commission of Our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Cyber Hymnal",CYBER,6973,"'Twas the Commission of Our Lord",,"Isaac Watts","Virgil Corydon Taylor",8.8.8.8,LOUVAN,louvan_taylor,551231212334323,English,"<cite>Hymns and Spiritual Songs</cite>, 1707, alt.","<cite>Chor­al An­thems</cite> (Bos­ton, Mass­a­chu­setts: 1850)"
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXXVIII,,,Watts,,8.8.8.8,,,,English,,
"'Twas the Commission of our Lord","'Twas the Commission of our Lord",twas_the_commission_of_our_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LII,,,,,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,478,,,Watts,,8.8.8.8,,,,,,
"'Twas the commission of the Lord","'Twas the commission of the Lord",twas_the_commission_of_our_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,525,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Commission","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXIX,"The Commission",,"Dr. Watts",,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.52,,,,,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S77,,,,,,,,,,,
"Twas the commission of our Lord","Twas the commission of our Lord",twas_the_commission_of_our_lord,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,17,,,"Dr. Watts",,8.8.8.8,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,86,,,Watts,,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,90,,,,,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,106,,,,,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Sacred Poetry",SPSA1851,111,,,,,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,161,,,,,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,161,,,,,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,161,,,Watts,,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,169,,,"Dr. Watts",,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,206,,,,,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,303,,,Watts,,8.8.8.8,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,346,,,,,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,367,,,,,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,393,,,"J. L. Wince",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,425,,,,,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,427,,,,,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Psalmody: a collection of hymns for public and social worship",P1853,497,,,Watts,,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Church Pastorals, hymns and tunes for public and social worship",CP1864,686,,,,,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1194,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.68,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H24,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S98,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H514,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A52,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S77,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,26a,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,26a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The commission of our Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d53,"The commission of our Lord",,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,106,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,106,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Hymns and Spiritual Songs",HSS1766,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,167,,,,,8.8.8.8,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,169,,,"Dr. Watts",,,,,,English,,
"The commission of our Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"From the Cross to the Crown",FCC1921,d179,"The commission of our Lord",,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,206,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Hymns Selected",HS1808,d221,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
