displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, open thou our lips","O Lord, open thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S1,,,,,,"[O Lord, open thou our lips]",chant_61117,6U111D7U11U6U11D7U11,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S2,,,,"Bruce E. Ford, b. 1947",,"[O come, let us sing unto the Lord]",chant_32346,3234654554,English,,"Plainsong, Tone 7"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S3,,,,,,"[O come, let us sing unto the Lord]",chant_71343,713432713433271,English,,"Plainsong, Tone 2"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S4,,,,"Edwin George Monk, 1819-1900",,"[O come let us sing unto the Lord]",chant_monkeg_32342,3234271221,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S5,,,,"John Naylor, 1838-1897",,"[O come, let us sing unto the Lord]",chant_naylor_52171,5217143221,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S6,,,,"C. Teesdale, 1782-1855",,"[O come, let us sing unto the Lord] ",chant_teesdale_13216,13216543432543654332,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S7,,,,"Thomas Attwood Walmisley, 1814-1856",,"[O come let us sing unto the Lord]",chant_walmisley_53513,5U3513D2U1d7655U5462,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S8,,,,,,"[O come let us sing unto the Lord]",chant_71343,713432713433271,English,,"Plainsong, Tone 2"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S9,,,,"George S. Talbot, 1875-1918",,"[O come let us sing unto the Lord] (Talbot)",chant_talbot_31271,312D7U12341D7U2312D5,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S10,,,,"Maurice Green, 1695-1755",,"[O come, let us sing unto the Lord]",chant_greene_32711,32D7U112321D7U1D7U21,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S11,,,,"Bruce E. Ford, b. 1947",,"[O be joyful in the Lord all ye lands]",chant_32346,3234654554,English,,"Plainsong, Tone 7"
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S12,,,,"Edward John Hopkins, 1818-1901",,"[O be joyful in the Lord all ye lands]",chant_hopkins_35511,3551123543,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S13,,,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord all ye lands]",chant_aldrich_32343,3234321171,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S14,,,,"Thomas Kelway, 1695-1749",,"[O be joyful in the Lord all ye lands]",chant_kelway_33451,3345165443,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S15,,,,"Christopher Gibbons, 1615-1676",,"[O be joyful in the Lord all ye lands]",chant_gibbons_35172,3517243221,English,,
"Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S16,,"Alleluia, alleluia, alleluia",,"Bruce E. Ford, b. 1947",,"[Christ our Passover is sacrificed for us]",chant_32346,3234654554,English,,
"Christ our Passover is sacrificed for us","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S17,,,,"Richard Woodward, 1744-1777",,"[Christ our Passover is sacrificed for us]",chant_woodward_56712,56712321171,English,,
"Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S18,,"Alleluia, alleluia, alleluia",,"John Stainer, 1840-1901",,"[Christ our Passover is sacrificed for us]",chant_stainer_54361,5436171221,English,,
"Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S19,,"Alleluia, alleluia, alleluia",,"R. Tomlinson, 18th cent.",,"[Christ our Passover is sacrificed for us]",chant_tomlinson_35455,3545561171,English,,
"Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S20,,"Alleluia, alleluia, alleluia",,"James Nares, 1715-1783",,"[Christ our Passover is sacrificed for us]",chant_nares_34271,3427164321,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S21,,,,,,"[The Lord be with you]",chant_33333,333333,English,,
"O Lord, show thy mercy upon us","O Lord, show thy mercy upon us",o_lord_show_thy_mercy_upon_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S22,,,,,,"[O Lord, show thy mercy upon us]",chant_31313,31313113131331321332,English,,
"O Lord, save thy people, and bless thine heritage","O Lord, save thy people, and bless thine heritage",save_your_people_lord_and_bless_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S23,,,,,,"[O Lord, save thy people and bless thine heritage]",chant_31313,31313113131331321332,English,,
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S24,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S25,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"O God, make speed to save us","O God, make speed to save us",o_god_make_speed_to_save_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S26,,,,,,"[O God, make speed to save us]",chant_33334,3333432333233,English,,
"O gracious Light","O gracious Light",o_gracious_light_pure_brightness_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S27,,,,"Victor Judson Schramm.  1944-1984",,"[O gracious Light]",chant_schramm_12315,12315445565564345345,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S28,,,,,,"[The Lord be with you]",chant_33333,333333,English,,
"That this evening may be holy, good, and peaceful","That this evening may be holy, good, and peaceful",that_this_evening_may_be_holy_good_and_p,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S29,,,,"Mason Martens, b. 1933",,"[That this evening may be holy, good, and peaceful]",chant_martens_71231,7U1231D77U121D7U1,English,,
"That this evening may be holy, good, and peaceful","That this evening may be holy, good, and peaceful",that_this_evening_may_be_holy_good_and_p,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S30,,,,"Mason Martens, b. 1933",,"[That this evening may be holy, good, and peaceful]",chant_34222,342222123,English,,"Litany of the Saints"
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S31,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S32,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"Lord, open our lips","Lord, open our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S33,,,,,,"[Lord, open our lips]",chant_61117,6U111D7U11U6U11D7U11,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S34,,,,"Bruce E. Ford, b. 1947",,"[Come, let us sing to the Lord]",chant_plainsong_43443,4344345434531,English,,"Plainsong, Tone 4"
"The Invitatory: Venite","Come, let us sing to the Lord",come_let_us_sing_to_the_lord_let_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S35,"The Invitatory: Venite",,,"Jack Noble White, b.1938",,"[Come, let us sing to the Lord]",come_let_us_sing_to_the_lord_white,3333(2)1233355555562,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S36,,,,"George A. MacFarren, 1813-1887",,"[Come, let us sing to the Lord]",chant_macfarren_12346,1234671171,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S37,,,,"Stephen Elvey, 1805-1860 ",,"[Come, let us sing to the Lord]",chant_elvey_53166,5316642171,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S38,,,,"Thomas Tertius Noble, 1867-1953",,"[Come, let us sing to the Lord]",chant_noble_11112,11112321D75U12434543,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S39,,,,"Charles Villiers Stanford, 1852-1924",,"[Come, let us sing to the Lord]",the_invitatory_venite_psalm_95_stanford,5U1D6756453247,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S40,,,,"George S. Talbot (1875-1918)",,"[Come, let us sing to the Lord] ",chant_talbot_31271,312D7U12341D7U2312D5,English,,
"The Invitatory: Jubilate","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S41,"The Invitatory: Jubilate",,,"Bruce E. Ford",,"[Be joyful in the Lord, all you lands]",the_invitatory_jubilate_tone_4,43443454345311434345,English,,"Plainsong, Tone 4"
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S42,,,,"Peter Hurford, b. 1930",,"[Be joyful in the Lord, all you lands]",chant_hurford_13516,135U1D6U211D65,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S43,,,,"Richard Woodward, 1744-1777",,"[Be joyful in the Lord, all you lands]",chant_woodward_56712,56712321171,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S44,,,,"James Nares, 1715-1783",,"[Be joyful in the Lord, all you lands]",chant_nares_34271,3427164321,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S45,,,,"Henry Walford Davies , 1869-1941",,"[Be joyful in the Lord, all you lands]",the_invitatory_jubilate_davies,36511,English,,
"Alleluia, Christ our Passover has been sacrificed for us","Alleluia, Christ our Passover has been sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S46,,,,"Norman Mealy, b. 1923",,"[Alleluia. Christ our Passover has been sacrificed for us]",christ_our_passover_pascha_nostrum_tone_,12333335333223212335,English,,"Plainsong, Tone 1, Introit Form"
"Alleluia, alleluia","Christ our Passover has been sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S47,,"Alleluia, alleluia",,"William Henry Walter, 1825-1893",,"[Christ our Passover has been sacrificed for us]",chant_walter_11271,1127143221,English,,
"Alleluia, alleluia","Christ our Passover has been sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S48,,"Alleluia, alleluia",,,,"[Christ our Passover has been sacrificed for us]",chant_oxford_53165,5316571321,English,,
"Alleluia, alleluia","Christ our Passover has been sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S49,,"Alleluia, alleluia",,"John Hindle, 1761-1796",,"[Christ our Passover has been sacrificed for us]",chant_hindle_35243,35243211D7U1,English,,
"Christ our Passover has been sacrificed for us","Christ our Passover has been sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S50,,,,"David Hurd, b. 1950",,"[Christ our Passover has been sacrificed for us]",chant_tonusperegrinus_34332,343324321226132,English,,
