displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Song of Jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,"The Cyber Hymnal",CYBER,5474,"Our Song of Jubilee","Singing together, singing together","Maria Burbank Williams Barnes","William Fiske Sherwin",,"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,321111712317123,English,"<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",
"Our Song of Jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,"Gems of Song: for the Sunday School",GSSS1901,26,"Our Song of Jubilee","Singing together","Mrs. Maria B. Barnes","Wm. F. Sherwin",,"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,321111712317123,English,,
"Our Song of Jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,28,"Our Song of Jubilee","Singing together, singing together","Mrs. Maria B. Barnes","Wm. F. Sherwin",,"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,321111712317123,English,,
"Our Song of Jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,"Winnowed Songs for Sunday Schools",WSSS1890,134,"Our Song of Jubilee","Singing together, singing together","Mrs. Maria B. Barnes","Wm. F. Sherwin",,"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,321111712317123,English,,
"Our Song of jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,"Junior Hymns",JH1914,125,"Our Song of jubilee","Singing together, singing together","Mrs. Maria B. Barnes",,,,,,English,,
"Singing together, singing together","We sing our song of jubilee",we_sing_our_song_of_jubilee,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,381,,"Singing together, singing together",,,,,,,English,"""Bright Jewels"" p. 95",
"Anniversary song","We sing our song of jubilee",we_sing_our_song_of_jubilee,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,38,"Anniversary song","Singing together","Kate Cameron",,,,,,,,
"Singing together","We sing our song of jubilee",we_sing_our_song_of_jubilee,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,95,,"Singing together","Kate Cameron",,,,,,English,,
"Anniversary song","We sing our song of jubilee",we_sing_our_song_of_jubilee,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d99,"Anniversary song","Singing together","Maria B. W. Barnes",,,,,,,,
