hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Crowns,"Precious word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,C1915,d101,"Precious word","Holy Bible, book divine, precious treasure","Charles H. Gabriel",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","Precious Word","Lamp to my feet where ever I stray",lamp_to_my_feet_wherever_i_stray,HoZ1905,93,"Precious Word","Holy Bible, book divine","C. H. G.","Chas. H. Gabriel",,"[Lamp to my feet where ever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,561531714434762,English,,
"Hymns and Spiritual Songs","Precious Word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,HSS1904,31,"Precious Word","Holy Bible, book divine","C. H. G.","Chas. H. Gabriel",,"[Lamp to my feet wherever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,561531714434762,English,,
"Living Praise No. 2","Precious word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,LP21906,d102,"Precious word","Holy Bible, book divine, precious treasure","Charles H. Gabriel",,,,,,English,,
"Praise and Service","Precious word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,PS1907,d103,"Precious word","Holy Bible, book divine","Charles H. Gabriel",,,,,,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Precious Word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,SPSS1906,146,"Precious Word","Holy Bible, book divine","C. H. G.","Chas. H. Gabriel",,"[Lamp to my feet wherever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,561531714434762,English,,
"Songs of Hope: for the Church and Sunday School","Precious Word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,SHCS1919,260,"Precious Word","Holy Bible, book divine","C. H. G.","Chas. H. Gabriel",,"[Lamp to my feet wherever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,561531714434762,English,,
"The New Praiseworthy: for the Church and Sunday School","Precious Word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,PCSS1916,141,"Precious Word","Holy Bible, book divine","C. H. G.","Chas. H. Gabriel",,"[Lamp to my feet wherever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,561531714434762,English,,
"The Redeemer's Praise","Precious Word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,RP1906,43,"Precious Word","Holy Bible, book divine","C. H. G.","Chas. H. Gabriel",,"[Lamp to my feet wherever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,561531714434762,,,
