hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,CHWM1848,640,,,,,8.8.8.8,,,,English,,
"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...","Let temp'rance and her sons rejoice","Let temp'rance and her sons rejoice",let_temperance_and_her_sons_rejoice,BNTA1871,83,,,,,,,,,English,,
"Gospel Gems","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,GG1878,d90,,,,,,,,,English,,
"International Song Service: with gems rom fifty authors","Let Temperance and Her Sons Rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,ISS1887,152a,"Let Temperance and Her Sons Rejoice",,,,,,,,English,,
"Melodies for the Temperance Band","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,M4TB1856,d64,,,,,,,,,English,,
"Melodies for the Temperance Ship. 5th thousand","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,MTS51854,d50,,,,,,,,,English,,
"New Standard Singer","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,NSS1869,d131,,,,,,,,,,,
"New Standard Singer, Pt. 1-7","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,NSSP1868,d133,,,,,,,,,,,
"Our New Hymnal","Let temp'rance and her sons rejoice","Let temp'rance and her sons rejoice",let_temperance_and_her_sons_rejoice,ONH1893,472,,,,,,,,,,,
"Pure Light","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,PL1875,d51,,,,,,,,,,,
"Silver Star Song Echo, containing Temperance, Nursery, Kindergarten and Minstrel Songs","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,SSSE1900,d31,,,,,,,,,,,
"Song Sermons for General Use and Special Services","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,SSGU1877,35,,,,,,,,,,,
"Temperance Hymn Book and Minstrel","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,THBM1843,d52,,,,,,,,,,,
"Temperance Hymn Book and Minstrel: a collection of hymns, songs and odes for temperance meetings and festivals","Let temp'rance and her sons rejoice","Let temp'rance and her sons rejoice",let_temperance_and_her_sons_rejoice,THBM1842,38,,,,,,,,,,,
"The Canadian Temperance Minstrel","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,CTM1842,d15,,,,,,,,,,,
"The College Hymn and Tune Book","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,CHTB1868,d64,,,,,,,,,,,
"The Golden Harp","Temperance hymn","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,GH1858,d168,"Temperance hymn",,,,,,,,,,
"The New Brunswick Temperance Songster","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,NBTS1848,d20,,,,,,,,,,,
"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,NTMT1839,d37,,,,,,,,,,,
"The Temple Harp","Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,TH1872,d186,,,,,,,,,,,
