displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Cyber Hymnal",CYBER,883,"Come, Kingdom of Our God",,"John Johns","Henry John Gauntlett",6.6.8.6,"ST. GEORGE (Gauntlett)",st_george_gauntlett,346543321171564,English,"<cite>Beard's Collection</cite>, 1837",
"Come, Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,356,"Come, Kingdom of Our God",,"John Johns","Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,,,
"Come, Kingdom of our God","Come, Kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Hymnal",HPAG1933,404,,,"Rev. John Johns","Horatio W. Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,,,
"Come, Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"A Book of Song and Service: for Sunday school and home",BSSS1905,56,"Come, Kingdom of Our God",,"John Johns","William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, Kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,59,"Come, Kingdom of our God",,"H. B. Johns","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Come, Kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Select Songs for the Sunday School",SSSS1884,59,"Come, Kingdom of our God",,"H. B. Johns","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Come, Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,269,"Come, Kingdom of Our God",,"John Johns","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Come Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"A. M. E. C. Hymnal",AMEC1954,445,"Come Kingdom of Our God",,"John Johns","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Kingdom of Love","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,584,"The Kingdom of Love",,Johns,,6.6.8.6,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d147,,,"John Johns",,,,,,,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns of the Kingdom of God",HoKo1923,165,,,"John Johns","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns of the Kingdom of God",HoKo1926,165,,,"John Johns","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns of the Kingdom of God: with Tunes",HKoG1910,180,,,"John Johns","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Thy Kingdom Come","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns of the Advent",HoA1881,301,"Thy Kingdom Come",,"H. B. Johns","Charles Lockhart",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,303,,,Johns,,6.6.8.6,,,,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,442,,,"John Johns","Jonathan C. Woodman, 1813-1894",,"STATE STREET",state_street_woodman,3321651712322321,,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Worship Song: with accompanying tunes",WSAT1905,475,,,"J. Johns","G. Lomas, Mus. Bac.",,"KIRK BRADDAN",kirk_braddan_lomas,33451771617653451721,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1148,,,,,6.6.8.6,,,,,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1148,,,,,,,,,,,
"Thy kingdom come!","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1159,"Thy kingdom come!",,Johnson,,,,,,,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a205,,,"John Johns",,,,,,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a559,,,Johns,,,,,,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a258,,,"Rev. John Johns, 1801-1847",,,,,,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns and Carols for Church and Sunday-school",HCCS1879,4,,," Johns",,,,,,English,"Lyr. Amer., 1865",
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Missionary Hymns, with Tunes",MHT1892,d5,,,"John Johns",,,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Chapel Hymns and Services",CHS1923,d11,,,"John Johns",,,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Blessed Hope",BH1942,d12,,,"John Johns",,,,,,English,,
"Come, Kingdom of our God","Come, Kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns for the Reformed Church in the United States",HRCU1874,15,,,Johns,,,,,,English,"Lyr. Amer. 1865",
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"The Spirit Minstrel. 2nd ed.",SM21857,d16,,,"John Johns",,,,,,,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Sunday School Songs. 3rd ed.",SSS31869,d19,,,"John Johns",,,,,,,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Melodies of Heaven",MoH1868,d25,,,"John Johns",,,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d34,,,"John Johns",,,,,,,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d35,,,"John Johns",,,,,,,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"American Student Hymnal",ASH1928,d42,,,"John Johns",,,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Standard Church Hymns and Gospel Songs",SCHG1930,d43,,,"John Johns",,,,,,,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Worship in Song",WS1942,d44,,,"John Johns",,,,,,,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns for Schools and Colleges",H4SC1913,45,,,"John Johns, 1801-1847","Aaron Williams, 1731-1776",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"The Service of Praise",SoP1875,d48,,,"John Johns",,,,,,,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d53,,,"John Johns",,,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"The American Hymnal for Chapel Service",AHCS1925,d56,,,"John Johns",,,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d57,,,"John Johns",,,,,,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,57c,,,,,,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Hymns of the Christian Life",HoCL1937,d58,,,"John Johns",,,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Hymns for the Vestry and the Fireside",H4VF1841,d59,,,"John Johns",,,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Hymns of the Christian Life",HoCL1928,d59,,,"John Johns",,,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d63,,,"John Johns",,,,,,,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"The Church-Book",CB1883,d65,,,"John Johns",,,,,,,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d66,,,"John Johns",,,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"The New Church Hymnal",NCH1937,d67,,,"John Johns",,,,,,,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"Missionary Hymns",MH1874,70,,,"John Johns",,,,,,English,,
