hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Now Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,AMEC1954,335,"Now Just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,CSR1908,73,"Just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"Christian Hymnal (Rev. ed.)","Now Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,CHCH1959,197,"Now Just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Now just a word for Jesus]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,EPCP1909,91,"Just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Ein Wort für Jesum","Komm, sprich ein Wort für Jesum!",komm_sprich_ein_wort_fuer_jesum,EL1897,229,"Ein Wort für Jesum","Komm, sprich ein Wort für Jesum","Fanny J. Crosby; W. R.","W. H. Doane",,"[Komm, sprich ein Wort für Jesum!]",now_just_a_word_for_jesus_doane,1321U11D6653322,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Ein Wort für Jesum","Komm, sprich ein Wort für Jesum!",komm_sprich_ein_wort_fuer_jesum,ELGH1890,229,"Ein Wort für Jesum","Komm, sprich ein Wort für Jesum","Fanny J. Crosby; W. R.","W. H. Doane",,"[Komm, sprich ein Wort für Jesum!]",now_just_a_word_for_jesus_doane,1321U11D6653322,German,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Just a word for Jesus","Now just a word for Jesus, your dearest friend",now_just_a_word_for_jesus_your_dearest_f,GH21876,31,"Just a word for Jesus","Now just a word for Jesus","Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus, your dearest friend]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"Gospel Hymns Nos. 1 to 6","Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,GH161894,77,"Just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Jerusalem celeste","Jerusalem celeste",jerusalem_celeste_vision_de_paz_dichosa,HC1908,162,,,"J. B. Cabrera","W. H. Doane",,"[Jerusalem celeste]",now_just_a_word_for_jesus_doane,1321U11D6653322,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Jerusalem Celeste","Jerusalem celeste",jerusalem_celeste_vision_de_paz_dichosa,HdG_CdT,304,"Jerusalem Celeste",,"J. B. Cabrera","W. H. Doane",,"[Jerusalem celeste]",now_just_a_word_for_jesus_doane,1321U11D6653322,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Jerusalem Celeste","Jerusalem celeste",jerusalem_celeste_vision_de_paz_dichosa,HdG1964,304,"Jerusalem Celeste",,"J. B. Cabrera","W. H. Doane",,"[Jerusalem celeste]",now_just_a_word_for_jesus_doane,1321U11D6653322,Spanish,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,KS1915,176,"Just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,LS1916,15,"Just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Mitawanikiya kiŋ","Mitawanikiya kiŋ",mitawanikiya_kin,OWO1951,89b,,,"Fanny J. Crosby","W. H. Doane",,"[Mitawanikiya kiŋ]",now_just_a_word_for_jesus_doane,1321U11D6653322,Dakota,,"W. H. Doane, by per."
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Just a word for Jesus","Now just a word for Jesus, your dearest friend",now_just_a_word_for_jesus_your_dearest_f,PHN51911,149,"Just a word for Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus, your dearest friend]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,RS1900,609,"Just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby","W. H. Doane","7.6.7.6 D","JUST A WORD",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
