displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_praise_him_wi,"Songs for Life",SFL,24,"Hallelujah, Praise the Lord",,"Marie J. Post","John Ferguson",7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"With Heart and Voice: songs for all God's children",WHAV1989,29,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Hallelujah! Praise the LORD from the Heavens","Hallelujah! Praise the LORD from the heavens",hallelujah_praise_the_lord_from_the_heav,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148H,"Hallelujah! Praise the LORD from the Heavens",,,"George Thalben-Ball",,"[Hallelujah! Praise the LORD from the heavens]",hallelujah_praise_the_lord_thalbenball,,,"<cite>Psalter for the Christian People</cite>",
"Hallelujah, Praise the LORD","Hallelujah, Praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150H,"Hallelujah, Praise the LORD",,"Marie J. Post",,"7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"French, 13th c."
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"Psalter Hymnal (Gray)",PsH,189,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Hallelujah, Praise the Lord!","Hallelujah, praise the Lord",hallelujah_praise_the_lord_peterson,"The Cyber Hymnal",CYBER,2144,"Hallelujah, Praise the Lord!",,"Susan H. Peterson","Anonymous;  Franklin L. Sheppard ","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody; <cite>Alleluia</cite>, 1915"
"Hallelujah! Hallelujah! O praise the Lord!","Hallelujah! Hallelujah! O praise the Lord!",hallelujah_hallelujah_o_praise_the_lord,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,2,,,,,,"[Hallelujah! Hallelujah! O praise the Lord!]",we_wait_for_the_eternal_light_fuger_bach,12321123215432233445,English,,"From the Christmas Oratorio"
"Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_sing_messiahs,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,18,"Hallelujah, Praise the Lord",,"E. F. Hatfield, D. D.","Donizetti; L. W. Bacon, D. D.",,"[Hallelujah, praise the Lord]",god_is_love_the_silver_brook_donnizetti,55453123345765432554,,,
"Hallelujah! Praise the LORD","Hallelujah! Praise the LORD",hallelujah_praise_the_lord_in_his_house,"Trinity Psalter Hymnal",TPH2018,150A,"Hallelujah! Praise the LORD",,"William Helder; Dewey Westra","Claude Goudimel",7.7.7.7.8.7.7.8,"GENEVAN 150",genevan_150,13213451321345365U11,English,,"Genevan Psalter, 1562"
"Hallelujah, Praise the Lord","[Hallelujah, Praise the Lord]",hallelujah_praise_the_lord_praise_him_wi,"Scripture Song Database",NTSONG,1320,"Hallelujah, Praise the Lord",,"Christopher M. Idle",,"7.7.7.7 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Hallelujah! praise ye the Lord","Hallelujah! praise ye the Lord",hallelujah_praise_ye_the_lord_hallelujah,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,160,,,,,,,,,English,,
"Hallelujah, praise the Lord, Sing Messiah's glory","Hallelujah, praise the Lord, Sing Messiah's glory",hallelujah_praise_the_lord_sing_messiahs,"The Saints' Harp",SH1870,d333,,,"Edwin F. Hatfield",,,,,,,,
"Hallelujah!--praise the Lord, In the heights of glory","Hallelujah!--praise the Lord, In the heights of glory",hallelujah_praise_the_lord_in_the_height,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,339,,,Hatfield,,,,,,,,
"Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,"Asaph: or, The Choir Book",ATCB1861,d94,,,"Edwin F. Hatfield",,,,,,English,,
"Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,"The Tabernacle",T1862,d101,,,"Edwin F. Hatfield",,,,,,,,
"Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,"The Book of Worship",BoW1867,d161,,,"Edwin F. Hatfield",,,,,,,,
"Hallelujah to the Triune God","Sing Hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,231,"Hallelujah to the Triune God",,,,,,,,English,,
"Hallelujah!--Praise the Lord","Hallelujah!--Praise the Lord",hallelujah_praise_the_lord_sing_messiahs,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P150e,,,,,,,,,English,,
"Hallelujah!--Praise the Lord","Hallelujah!--Praise the Lord",hallelujah_praise_the_lord_in_the_height,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P150e,,,,,,,,,English,,
Hallelujah,"Hallelujah, to the Lord give praise",hallelujah_to_the_lord_give_praise,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,46,Hallelujah,,,"W. M. Hutchinson",,"[Hallelujah, to the Lord give praise]",hallelujah_to_the_lord_give_hutchinson,34354321256514332132,English,,
"Hallelujah, praise ye the Lord, with harps and psaltry","Hallelujah, praise ye the Lord, with harps and psaltry",hallelujah_praise_ye_the_lord_with_harps,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d52,,,,,,,,,,,
