displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Our Father for This Sunday","Praise our Father for this Sunday",praise_our_father_for_this_sunday,"The Hymnbook",H1955,75,"Praise Our Father for This Sunday",,"Frank W. Price; T. C. Chao","Bliss Wiant",8.8.7.8,"P'U T'O",pu_to_chinese,3112355632131123,,,"Chinese melody"
"Jesucristo del pecado","Jesucristo del pecado",jesucristo_del_pecado,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,114,,,"Felix Segovia",,8.8.7.8,,,,Spanish,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"The Book of Praise",TBP1997,114,"Emmanuel, Emmanuel",,"Bob McGee, 19440","Bob McGee, 1944-",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Sing! A New Creation",SNC,117,"Emmanuel, Emmanuel",,"Bob McGee, b. 1944","Bob McGee, b. 1944",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"The Worshiping Church",TWC,140,"Emmanuel, Emmanuel",,"Bob McGee","Bob McGee",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Jesus Christ, our blessed Saviour","Jesus Christ, our blessed Saviour",jesus_christ_our_blessed_savior,"Evangelical Lutheran Hymn-book",ELHL1892,183,,,,,8.8.7.8,,,,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"The Covenant Hymnal: a worshipbook",CHWB1996,183,"Emmanuel, Emmanuel",,"Bob McGee, 1944-","Bob McGee, 1944-",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,,,
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior",jesus_christ_our_blessed_savior,"Lutheran Worship",LW1982,236,"Jesus Christ, Our Blessed Savior",,"John Hus, c. 1369-1415; F. Samuel Janzow, b. 1913",,8.8.7.8,"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,153123431536545,English,,"J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior",jesus_christ_our_blessed_savior,"Lutheran Worship",LW1982,237,"Jesus Christ, Our Blessed Savior",,"John Hus, c. 1369-1415; F. Samuel Janzow, b. 1913",,8.8.7.8,"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,153123431536545,English,,"15th cent., Erfurt, 1524"
"O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"Evangelical Lutheran Hymn-book",ELHL1892,239,,,,,8.8.7.8,,,,English,,
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior",jesus_christ_our_blessed_savior,"The Lutheran Hymnal",LH1941,311,"Jesus Christ, Our Blessed Savior",,"John Huss, d. 1415; Unknown",,8.8.7.8,"JESUS CHRISTUS, UNSER hEILAND",jesus_christus_unser_heiland_15312,153123431536545,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior",jesus_christ_our_blessed_savior,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,313,"Jesus Christ, Our Blessed Savior",,"John Hus, c. 1369-1415; Martin Luther, 1483-1546",,8.8.7.8,"JESUS CHRISTUS, UNSER HEILAND, DER VON UNS",jesus_christus_unser_heiland_15312,153123431536545,English,"Translation composite","Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533, alt."
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior",jesus_christ_our_blessed_savior,"Evangelical Lutheran Hymnary",ELH1996,316,"Jesus Christ, Our Blessed Savior",,"J. Huss, c. 1369-1415; M. Luther, 1583-1546; Unknown",,8.8.7.8,"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,153123431536545,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior",jesus_christ_our_blessed_savior,"Evangelical Lutheran Hymnary",ELH1996,317,"Jesus Christ, Our Blessed Savior",,"J. Huss, c. 1369-1415; Unknown; M. Luther, 1483-1546","T. Tollefson, b. 1969",8.8.7.8,"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,153123431536545,English,"Translation based on Martin Luther",
"Jesus Christ, our blessed Savior","Jesus Christ, our blessed Savior",jesus_christ_our_blessed_savior,"Evangelical Lutheran Hymn-book",ELHL1918,441,,,,,8.8.7.8,,,,English,,
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior",jesus_christ_our_blessed_savior,"Lutheran Service Book",LSB2006,627,"Jesus Christ, Our Blessed Savior",,"John Hus, c. 1369-1415; Martin Luther, 1483-1546; F. Samuel Janzow, 1913-2001",,8.8.7.8,"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,153123431536545,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr. sts. 1-2, 4-5, 7, 9) alt.; <cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 3, 8)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior",jesus_christ_our_blessed_savior,"Christian Worship: Hymnal",CWH2021,659,"Jesus Christ, Our Blessed Savior",,"John Hus, c. 1369-1415; Martin Luther, 1483-1546",,8.8.7.8,"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,153123431536545,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941","<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
