hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","As those of old their first fruits brought","As those of old their first fruits brought",as_men_of_old_their_first_fruits_brought,ANewHCaS,73,,,,,,"Forest Green",forest_green_english,511123234534312,English,,
"Baptist Hymnal 1991","As Men of Old Their First Fruits Brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,BH1991,639,"As Men of Old Their First Fruits Brought",,"Frank von Christierson","Ralph Vaughn Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Arr. <cite>The English Hymnal</cite>, 1906"
"Catholic Book of Worship III","As Saints of Old Their Firstfruits Brought","As saints of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,CBOW1994,502,"As Saints of Old Their Firstfruits Brought",,"Frank von Christierson",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Melody"
"Celebrating Grace Hymnal","As Saints of Old Their First Fruits Brought","As saints of old their first fruits brought ",as_men_of_old_their_first_fruits_brought,CGH2010,667,"As Saints of Old Their First Fruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Common Praise (1998)","As Saints of Old","As saints of old their first fruits broght",as_men_of_old_their_first_fruits_brought,CP1998,260,"As Saints of Old",,"Frank von Christierson (1900-1996)",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean trad."
"Community of Christ Sings","As Saints of Old","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,CoCS2013,620,"As Saints of Old",,"Frank von Christierson, 1900-1996","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Evangelical Lutheran Worship","As Saints of Old","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,ELW2006,695,"As Saints of Old",,"Frank von Christierson, 1900-1996","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Glory to God: the Presbyterian Hymnal","As Those of Old Their Firstfruits Brought","As those of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,GG2013,712,"As Those of Old Their Firstfruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk melody"
"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79","As men of old their first fruits brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,HSAHPSO0,d8,,,"Christierson Frank Von",,,,,,English,,
"Hymnal of the Church of God","As Men of Old Their First Fruits Brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,HCG1971,234,"As Men of Old Their First Fruits Brought",,"Frank von Christierson, 1900-",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch"" Wirtemberg"
"Hymnal: A Worship Book","As saints of old","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,HAWB1992,386,"As saints of old",,"Frank von Christierson","Leland B. Sateren",,REGWAL,regwal_sateren,123432215431D6U12355,English,"<cite>Ten New Stewardship Hymns</cite>, 1961, alt.","<cite>Sing!</cite>, 1970"
"Hymnbook for Christian Worship","As Men of Old Their First Fruits Brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,H4CW1970,98,"As Men of Old Their First Fruits Brought",,"Frank von Christierson, 1900-","R. Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","As Saints of Old Their Firstfruits Brought","As saints of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,HotS1982,405,"As Saints of Old Their Firstfruits Brought",,"Frank von Christierson, 1900 -","William J. Kirkpatrick, 1838-1921",,"NORSE AIR (NO OTHER PLEA, OR LANDAS)",landas_norwegian,556517666421715,English,,"Norse Folk Melody"
"Lutheran Book of Worship","As Saints of Old","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,LBoW1978,404,"As Saints of Old",,"Frank von Christierson, 1900-1996","Leland B. Sateren, b. 1913","8.6.8.6 D",REGWAL,regwal_sateren,123432215431D6U12355,English,"<cite>Ten New Stewardship Hymns</cite>",
"Moravian Book of Worship","As Saints of Old","As saints of old their first fruits brought",as_men_of_old_their_first_fruits_brought,Mor1995,650,"As Saints of Old",,"Frank von Christierson","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody; From the English Hymnal (1906)"
"Psalter Hymnal (Gray)","As Saints of Old Their Firstfruits Brought","As saints of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,PsH,294,"As Saints of Old Their Firstfruits Brought",,"Frank von Christierson","Leland B. Sateren","8.6.8.6 D",REGWAL,regwal_sateren,123432215431D6U12355,English,,
"Seventh-day Adventist Hymnal","As Saints of Old","As saints of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,SDAH1985,556,"As Saints of Old",,"Frank von Christierson (1900-1996)","Leland B. Sateren (1913-2007)","8.6.8.6 D",REGWAL,regwal_sateren,"12343 22154 31612",,,
"Sing! Hymnal for Youth and Adults","As men of old their first fruits brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,Sing1969,3,,,,,,Regwal,regwal_sateren,123432215431D6U12355,,,
"Ten New Stewardship Hymns","As Men of Old Their First Fruits Brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,TNSH1961,9,"As Men of Old Their First Fruits Brought",,"Frank von Christierson",,"8.6.8.6 D",,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","As men of old their first fruits brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,TBoH1966,d32,,,"Christierson Frank Von",,,,,,,,
"The Book of Praise","As men of old","As men of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,BoPR1972,360,"As men of old",,"Frank von Christierson, b.1900","William Harold Ferguson, 1874 - 1950","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","As those of old their first fruits brought","As those of old their first fruits brought",as_men_of_old_their_first_fruits_brought,EH1982,705,,,"Frank von Christierson, b. 1900 ","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Hymnal of the United Church of Christ","As men of old their first fruits brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,HUCC1974,171,,,"Christierson Frank Von",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","As men of old their first fruits brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,MHOH1966,d32,,,"Christierson Frank Von",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","As Those of Old Their Firstfruits Brought","As those of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,PH1990,414,"As Those of Old Their Firstfruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Worshipbook: Services and Hymns","As Men of Old Their Firstfruits Brought","As men of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,WSH1972,301,"As Men of Old Their Firstfruits Brought",,"Frank von Christierson","Samuel Walter","8.6.8.6 D","HIGH POPPLES",high_popples_walter,5U11(D7)5U343(2)1D6,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","As Those of Old Their First-Fruits Brought","As those of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,VU1996,518,"As Those of Old Their First-Fruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","In Gratitude and Humble Trust","In gratitude and humble trust",as_men_of_old_their_first_fruits_brought,VU1996,544,"In Gratitude and Humble Trust",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Worship and Rejoice","As Saints of Old Their First-fruits Brought","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,WAR2003,570,"As Saints of Old Their First-fruits Brought",,"Frank von Christierson, 1900-1996","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Worship in Song: A Friends Hymnal","As Men of Old Their First-Fruits Brought","As men of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,WinS1996,41,"As Men of Old Their First-Fruits Brought",,"Frank von Christierson","Samuel Walter","8.6.8.6 D","HIGH POPPLES",high_popples_walter,5U11(D7)5U343(2)1D6,English,,
