displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,85,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[75],,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s62,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S5,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S58,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a3,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"American Sunday School Hymn Book. New ed.",ASS1860a,aa3,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,e4,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church",PL1865,1,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"A Selection of Psalms and Hymns",SoPH1852,d2,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Sabbath School Vocalist",SSV1848,d3,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The American Sunday-School Hymn-Book",ASSH1860,3,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sunday School Child's Hymn Book. Rev.",SSCH1900,d3,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sabbath School Choir",SSC1847,d4,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sunday School Liturgy",SSL1860,d4,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Canadian Warbler",CW1863,d4,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The New Village Harmony",NVH1878,d5,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d7,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns for Schools and Families",H4SF1831,d7,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sabbath School Lyre",SSL1856,d7,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The New Sunday-School Harmonist",NSSH1860,d7,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d7,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The River of Life",RoL1873,d8,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns for Sunday Schools",H4SS1860,9,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,9,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d10,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Selected Hymns for the Use of Children in Families or Sunday School",SHUC1833,d11,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d11,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,11,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The New England Sunday School Hymn Book",NESS1830,d12,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Sunday School Hymn Book",SSHB1854,d12,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Liturgy and Hymns for Sunday Schools",LHSS1858,d13,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,Oriola,O1859,d13,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,13,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Confederate Sunday School Hymn Book",CSSH1864,d13,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,Oriola,O1890,d13,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d14,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d14,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...",SSM1871,16,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d16,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns for Sunday Schools, Youth and Children",HSSY1854,17,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,17,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Youthful Voices",YV1862,d17,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Golden Harp",GH1858,d19,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sabbath School Hymn Book",SSHB1860,d19,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d20,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Presbyterian Juvenile Psalmodist",PJP1856,20b,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d20,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d20,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d21,,,,,,,,,,,
