displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for the Living Age",H4LA1923,4,,,"Edward Osler","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Hymns for the Living Age",H4LA1923,6,,,"Henry van Dyke","Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Lord! Ye heavens adore Him","Praise the Lord! Ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"The Methodist Hymn-Book with Tunes",Meth1933,13,,,Anonymous,"R. Redhead, 1820-1901",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,"<cite>Foundling Hospital Collection</cite>, 1796",
"Raise the psalm: let earth adoring","Raise the psalm: let earth adoring",raise_the_psalm_let_earth_adoring,"The Methodist Hymn-Book with Tunes",Meth1933,16,,,"Edward Churton, 1800-74","F. J. Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Methodist Hymn-Book with Tunes",Meth1933,58,,,"Isaac Watts, 1674-1748","W. H. Havergal, 1793-1870",6.6.6.6.8.8,ADORATION,st_john_13355,133551176545567,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for the Living Age",H4LA1923,2,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"The Methodist Hymn-Book with Tunes",Meth1933,8,,,"Robert Grant, 1785-1838","W. Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9a,,,"John Samuel Bewley Monsell, 1811-75","G. Jefferson, 1887-",12.10.12.10,"WOODHOUSE GROVE",woodhouse_grove_jefferson,(3)33332243221154533,English,,
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9b,,,"John Samuel Bewley Monsell, 1811-75","W. H. Cooke, 1820-1912",12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,332354323432111D766,English,,
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",with_gladness_we_worship_rejoice_as_we_s,"The Methodist Hymn-Book with Tunes",Meth1933,11,,,"George Rawson, 1807-89","G. J. Elvey, 1816-93",11.11.11.11,DATCHET,datchet_elvey,511275711233523,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Age",H4LA1923,1,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for the Living Age",H4LA1923,3,,,"Charles Wesley","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Hymns for the Living Age",H4LA1923,5,,,"Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns for the Living Age",H4LA1923,7,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Hymns for the Living Age",H4LA1923,8,,,"Julia Cady Cory, (1882- )",,,KREMSER,kremser,556534543231556,English,,"Old Netherlands Melody"
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns for the Living Age",H4LA1923,9,,,"Lucy E. G. Whitmore","Joseph Barnby",,LONGWOOD,longwood_barnby,334532117133457,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns for the Living Age",H4LA1923,10,,,"Isaac Watts","Gioacchino A. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for the Living Age",H4LA1923,11,,,"Isaac Watts","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for the Living Age",H4LA1923,12,,,"Thomas Ken",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for the Living Age",H4LA1923,13,,,"Isaac Watts","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for the Living Age",H4LA1923,14,,,"William Kethe",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns for the Living Age",H4LA1923,16,,,"William Hammond","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Lord, Thy glory fills the heaven","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Methodist Hymn-Book with Tunes",Meth1933,25,,"Lord, Thy glory fills the heaven","Richard Mant, 1776-1848",,"8.7.8.7 D",WÜRZBURG,wurzburg,517123217517123212,English,,"<cite>Andächtige und auserlesene Gesänger</cite>, Würzburg, 1705"
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"The Methodist Hymn-Book with Tunes",Meth1933,31,,,"Gerhard Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; John Miller, 1756-90","G. C. Martin, 1844-1916",,COMPTON,compton_martin,1D5316535432134567U1,English,,
"Saviour again to thy dear name we raise","Saviour again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for the Living Age",H4LA1923,47,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns for the Living Age",H4LA1923,48,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymns for the Living Age",H4LA1923,49,,,"John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymns for the Living Age",H4LA1923,50,,,"John Ellerton","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Hymns for the Living Age",H4LA1923,51,,,"John Newton","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymn-Book with Tunes",Meth1933,668a,,,"Francis Pott, 1832-1909","A. Beer, 1874-",8.5.8.5.8.4.3,EIDE,eide_beer,123432555517653432,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymn-Book with Tunes",Meth1933,668b,,,"Francis Pott, 1832-1909","E. G. Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Methodist Hymn-Book with Tunes",Meth1933,671,,,"John Ellerton, 1826-93","W. H. Monk, 1823-89",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,"Mozarbic Breviary, 5th cent.",
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Methodist Hymn-Book with Tunes",Meth1933,2,,,"William Kethe, d. 1593",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>French Psalter</cite>, 1551 (Original version)"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Methodist Hymn-Book with Tunes",Meth1933,3,,,"Isaac Watts, 1674-1748; John Wesley, 1703-91",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>French Psalter</cite>, 1551"
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Living Age",H4LA1923,15,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"The Methodist Hymn-Book with Tunes",Meth1933,17,,,"Charles Wesley, 1707-88",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"<cite>'Foundery' Collection</cite>, 1742"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Hymn-Book with Tunes",Meth1933,1a,,,"Charles Wesley, 1707-88","T. Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Hymn-Book with Tunes",Meth1933,1b,,,"Charles Wesley, 1707-88","T. Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"The Methodist Hymn-Book with Tunes",Meth1933,4,,,"Isaac Watts, 1674-1748",,"8.8.8.8 with alleluias","ST. FRANCIS (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Methodist Hymn-Book with Tunes",Meth1933,5a,"Let all the world in every corner sing",,"George Herbert, 1593-1632","F. L. Wiseman, 1858-1944",10.4.6.6.6.6.10.4,DALLAS,dallas_wiseman,1D345567U1D655U322D5,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Methodist Hymn-Book with Tunes",Meth1933,5b,,,"George Herbert, 1593-1632","B. Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Eternal Power! whose high abode","Eternal Power! whose high abode",eternal_power_whose_high_abode,"The Methodist Hymn-Book with Tunes",Meth1933,6,,,"Isaac Watts, 1674-1748",Handel,8.8.8.8,"SAUL (FERTILE PLAINS)",fertile_plains_handel,15321432153214,English,,"Handel's <cite>Joshua</cite>, 1747"
"O Heavenly King, look down from above","O Heavenly King, look down from above",o_heavenly_king_look_down_from_above,"The Methodist Hymn-Book with Tunes",Meth1933,7,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Praise my soul the King of heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,12a,,,"Henry Francis Lyte, 1793-1847","J. Goss, 1800-80",8.7.8.7.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise my soul the King of heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,12b,"Praise my soul the King of heaven",,"Henry Francis Lyte, 1793-1847","H. Smart, 1813-79",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise the Lord who reigns above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"The Methodist Hymn-Book with Tunes",Meth1933,14,,,"Charles Wesley, 1707-88","W. S. Bennett, 1816-75",7.6.7.6.7.7.7.6,"RUSSELL PLACE",russell_place_bennett,123456553212712345,English,,
"Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,"The Methodist Hymn-Book with Tunes",Meth1933,15,,,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish Doxology (Medieval)","<cite>Sacred Harmony</cite>, 1780"
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Hymns for the Living Age",H4LA1923,17,,,"John Needham, (- 1786)","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"For His mercies aye endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Methodist Hymn-Book with Tunes",Meth1933,18,,"For His mercies aye endure","John Milton, 1608-74","A. Sullivan, 1842-1900",7.7.7.7,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymns for the Living Age",H4LA1923,19,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Come, O come, in pious lays","Come, O come, in pious lays",come_o_come_with_sacred_lays,"The Methodist Hymn-Book with Tunes",Meth1933,20,,,"George Wither, 1588-1667","J. Stainer, 1840-1901","7.7.7.7 D","TE DEUM LAUDAMUS",te_deum_laudamus_stainer,1D7U1D56U1D765565431,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for the Living Age",H4LA1923,20,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Methodist Hymn-Book with Tunes",Meth1933,21,,,"Thomas Olivers, 1725-99",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"<cite>Sacred Harmony</cite>, 1780"
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymns for the Living Age",H4LA1923,21,,,"Harriet Beecher Stowe","Joseph Barnby, 1838-1896",,WINDSOR,windsor_barnby,3235771233667123,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for the Living Age",H4LA1923,22,,,"Charles Wesley","Charles F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The Methodist Hymn-Book with Tunes",Meth1933,23,,,"George Herbert, 1593-1632","J. D. Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns for the Living Age",H4LA1923,23,,,"Friedrich R. L. von Canitz, 1654-1699; Henry James Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymns for the Living Age",H4LA1923,24,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"Hymns for the Living Age",H4LA1923,25,,,"Caroline Artherton Mason, 1823-1890","Herbert S. Irons, 1834-1905",,HOPE,hope_irons,33357123565366,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Methodist Hymn-Book with Tunes",Meth1933,26,,,"Richard Baxter, 1615-91; John Hampden Gurney, 1802-62; Richard Robert Chope, 1830-1928","W. Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Hymns for the Living Age",H4LA1923,26,,,"Charles H. Spurgeon, 1834-1892","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Angels holy","Angels holy",angels_holy_high_and_lowly,"The Methodist Hymn-Book with Tunes",Meth1933,27a,,,"John Stuart Blackie, 1809-95","J. T. Lightwood, 1856-1944",4.4.7.8.8.7,"LYTHAM ST. ANNES",lytham_st_annes_lightwood,56(7)U135431665554,English,,
"Angels holy","Angels holy",angels_holy_high_and_lowly,"The Methodist Hymn-Book with Tunes",Meth1933,27b,,,"John Stuart Blackie, 1809-95","H. Smart, 1813-79",4.4.7.8.8.7,SERAPHIM,seraphim_smart,324365431765676512,English,,
"The morning walks upon the earth","The morning walks upon the earth",the_morning_walks_upon_the_earth,"Hymns for the Living Age",H4LA1923,27,,,"Stopford A. Brooke, 1832-1918",,,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns for the Living Age",H4LA1923,28,,,"John Keble","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"All things praise Thee, Lord most high","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"The Methodist Hymn-Book with Tunes",Meth1933,29,,,"George William Conder, 1821-74","J. F. Swift, 1847-1931",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Hymns for the Living Age",H4LA1923,29,,,"F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"From glory to glory advancing, we praise Thee, O Lord","From glory to glory advancing, we praise Thee, O Lord",from_glory_to_glory_advancing,"The Methodist Hymn-Book with Tunes",Meth1933,30,,,"C. W. Humphreys","G. Holst, 1874-1934",14.14.14.15,SHEEN,sheen_holst,561231751432111,English,"<cite>Liturgy of St. James</cite>",
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymns for the Living Age",H4LA1923,30,,,"George W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns for the Living Age",H4LA1923,31,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Methodist Hymn-Book with Tunes",Meth1933,32,,,"Oliver Wendell Holmes, 1809-94","H. P. Smith, 1824-98",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns for the Living Age",H4LA1923,32,,,"Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Infinite God, to Thee we raise","Infinite God, to Thee we raise",infinite_god_to_thee_we_raise,"The Methodist Hymn-Book with Tunes",Meth1933,33,,,"Ambrosius, 340-97; Charles Wesley, 1707-88",,8.8.8.8.8.8,STRASBURG,strasburg_51175,5U11D75U123124312213,English,,"<cite>Strasburg Psalter</cite>, 1525"
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Hymns for the Living Age",H4LA1923,33,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Methodist Hymn-Book with Tunes",Meth1933,34,,,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody"
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns for the Living Age",H4LA1923,34,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"Hymns for the Living Age",H4LA1923,35,,,"Ambrose N. Blatchford","Frederick C. Maker",,CRUFEW,curfew_maker,33332344443255675,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns for the Living Age",H4LA1923,36,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns for the Living Age",H4LA1923,37,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Hymns for the Living Age",H4LA1923,38,,,"Henry Twells","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"The Methodist Hymn-Book with Tunes",Meth1933,39,,,"Charles Wesley, 1707-88","P. Latrobe, 1795-1863","6.6.8.6 D",FAIRFIELD,fairfield_latrobe,151765543234313,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for the Living Age",H4LA1923,39,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"When comes the golden sunset","When comes the golden sunset",when_comes_the_golden_sunset,"Hymns for the Living Age",H4LA1923,41,,,"Calvin W. Laufer","Calvin W. Laufer",,"EVENING LIGHT",evening_light_laufer,515271112314133,English,,
"Lord, keep us safe this night","Lord, keep us safe this night",lord_keep_us_safe_this_night,"Hymns for the Living Age",H4LA1923,42,,,,"Beethoven, 1770-1827",,GORTON,gorton_beethoven,555665555112233,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns for the Living Age",H4LA1923,43,,,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Hymns for the Living Age",H4LA1923,44,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns for the Living Age",H4LA1923,45,,,"Thomas Ken","Thomas Tallis",,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"The day is ended","The day is ended",the_day_is_ended_ere_i_sink_to_sleep,"Hymns for the Living Age",H4LA1923,46,,,"Harriet McEwen Kimball","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for the Living Age",H4LA1923,52,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"Hymns for the Living Age",H4LA1923,54,,,"Ada C. Cross","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"Hymns for the Living Age",H4LA1923,55,,,"Catherine Winkworth","Uzziah C. Burnap",,HINCHMAN,hinchman_burnap,315343221712321,English,,