displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Radio Beams No. 2",RB21945,23,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. White",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Pray Without Ceasing","Pray without ceasing, when the shadows lengthen",pray_without_ceasing_when_the_shadows_le,"Radio Beams No. 2",RB21945,29,"Pray Without Ceasing","Pray without ceasing, tho' your heart is weary","Rev. Alfred Barratt","J. M. Henson",,"[Pray without ceasing, when the shadows lengthen]",pray_without_ceasing_when_the_henson,,English,,
"Peace, Perfect Peace","Perfect peace doth fill my heart",perfect_peace_doth_fill,"Radio Beams",RB1944,33,"Peace, Perfect Peace","Peace, peace, wonderful peace","Mrs. A. B. Wade","Jas. C. Moore",,"[Perfect peace doth fill my heart]",perfect_peace_doth_fill_my_heart_moore,,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Radio Beams No. 2",RB21945,39,"Pass Me Not","Savior, Savior","Fannie J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Praise Our God","Praise the God of our salvation",praise_the_god_of_our_salvation_worship,"Radio Beams No. 2",RB21945,41,"Praise Our God","Praise Him, praise Him, great Jehovah","Lizzie De Armond","R. W. Barnette",,"[Praise the God of our salvation]",praise_the_god_of_our_salvation_barnette,,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Radio Beams",RB1944,43,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Radio Beams",RB1944,183,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Painting the Clouds With Love","Our spirits have been redeemed from sin, now white as snow",our_spirits_have_been_redeemed_from_sin_,"Radio Beams",RB1944,46,"Painting the Clouds With Love","A happy band we march along","Eugene Wright","Roy W. Porter",,"[Our spirits have been redeemed from sin, now white as snow]",our_spirits_have_been_redeemed_porter,,English,,
"Precious name, O how sweet","Precious is the name of Jesus, who can half",precious_is_the_name_of_jesus_who_can_ha,"Bright Beams",BB1898,d55,,"Precious name, O how sweet",,,,,,,English,,
"Pressing on","Pressing on to the joys awaiting me",pressing_on_to_the_joys_awaiting_me,"Bright Beams",BB1898,d56,,"Pressing on","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Purer and brighter dear Savior","Purer and brighter dear Savior",purer_and_brighter_dear_savior,"Bright Beams",BB1898,d57,,,"Lelia N. Morris",,,,,,English,,
"Put on the armor","Awake, put on the armor of Christ",awake_put_on_the_armor_of_christ,"Beams of Glory",BoG1954,d9,"Put on the armor",,"J. M. Hamson",,,,,,English,,
"Presentation of Offering","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Radio Beams No. 2",RB21945,116,"Presentation of Offering",,,Anon.,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
