displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where the Angel Hosts Adore Thee","Where the angel hosts adore Thee",where_the_angel_hosts_adore_thee,"The Hymnal and Order of Service",HOoS1937,318,"Where the Angel Hosts Adore Thee",,"Jean Baptiste de Santeuil",,,,,,,,
"Where the Angel Hosts Adore Thee","Where the angel hosts adore Thee",where_the_angel_hosts_adore_thee,"The Hymnal and Order of Service",HOoS1926,318,"Where the Angel Hosts Adore Thee",,"John Baptiste De Santeuil; Rev. Isaac Williams","Peter Johnson",8.7.8.7,DOROTHEA,dorothea_johnson,345U1321D56U1D5U1D76,English,,
"Where the angel-hosts adore Thee","Where the angel-hosts adore Thee",where_the_angel_hosts_adore_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,171,"Where the angel-hosts adore Thee",,"Isaac Williams; J. B. de Santeuil",Beethoven,8.7,"[Where the angel-hosts adore Thee]",sardis_beethoven,171235432333654,English,,
"Where the angel-hosts adore Thee","Where the angel-hosts adore Thee",where_the_angel_hosts_adore_thee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,171,,,"I. Williams; De Santeuil","W. H. Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Where the angel hosts adore thee","Where the angel hosts adore thee",where_the_angel_hosts_adore_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,38,,,"Rev. Isaac Williams, 1802-1865; Jean Baptiste de Santeuil, 1630-1697","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,,
"Where the angel hosts adore thee","Where the angel hosts adore thee",where_the_angel_hosts_adore_thee,"The Academic Hymnal",AH1899,67,,,"Isaac Williams; J. B. de Santeuil",Beethoven,,SARDIS,sardis_beethoven,171235432333654,,,
"Where the angel host adore Thee","Where the angel host adore Thee",where_the_angel_hosts_adore_thee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,171,,,"De Santeuil; I. Williams",,,,,,,,
"Where the angel hosts adore thee","Where the angel hosts adore thee",where_the_angel_hosts_adore_thee,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d177,,,"Isaac Williams; Jean Baptiste de Santeuil",,,,,,English,,
"Where the angel hosts adore thee","Where the angel hosts adore thee",where_the_angel_hosts_adore_thee,"St. Francis Hymnal and Choir Manual",SFHC1925,d393,,,"Isaac Williams; Jean Baptiste de Santeuil",,,,,,English,,
"Where the angel hosts adore thee","Where the angel hosts adore thee",where_the_angel_hosts_adore_thee,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d650,,,"Isaac Williams; Jean Baptiste de Santeuil",,,,,,English,,
"Where the angel hosts adore thee","Where the angel hosts adore thee",where_the_angel_hosts_adore_thee,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d851,,,"Isaac Williams; Jean Baptiste de Santeuil",,,,,,English,,
"Where the angel-hosts adore Thee","Where the angel-hosts adore Thee",where_the_angel_hosts_adore_thee,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,171,,,"J. B. de Santeüil; Williams",,,,,,,,
