displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All the children need the Savior","All the children need the Savior",all_the_children_need_the_savior,"Beginners Sing",BS1950,d1,,,"Marjorie Allen Anderson",,,,,,English,,
"All the little children praise him","All the little children praise him",all_the_little_children_praise_him,"Beginners Sing",BS1950,d2,,,"Stella B. Daleburn",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Beginners Sing",BS1950,d3,,,"John Cennick",,,,,,English,,
"Come and see the works of God","Come and see the works of God",come_and_see_the_works_of_god,"Beginners Sing",BS1950,d4,,,"Stella B. Daleburn",,,,,,English,,
"Telling others","Far off 'cross the ocean",far_off_cross_the_ocean,"Beginners Sing",BS1950,d5,"Telling others",,"E. A. Baar",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Beginners Sing",BS1950,d6,,,"Rebecca J. Weston",,,,,,English,,
"Flower song","Flowers for Jesus we can",flowers_for_jesus_we_can,"Beginners Sing",BS1950,d7,"Flower song",,"E. A. Baar",,,,,,English,,
"For what shall I thank you","For what shall I thank you",for_what_shall_i_thank_you,"Beginners Sing",BS1950,d8,,,"Marjorie A. Anderson",,,,,,English,,
"God cares for me","God cares for me, God",god_cares_for_me_god,"Beginners Sing",BS1950,d9,"God cares for me",,"Stella B. Daleburn",,,,,,English,,
"God is listening, God is listening","God is listening, God is listening",god_is_listening_god_is_listening,"Beginners Sing",BS1950,d10,,,"Stella B. Daleburn",,,,,,English,,
"Always with me","God is with me always",god_is_with_me_always,"Beginners Sing",BS1950,d11,"Always with me",,"Marjorie A. Anderson",,,,,,English,,
"God made the world, the moon and the sun","God made the world, the moon and the sun",god_made_the_world_the_moon_and_the_sun,"Beginners Sing",BS1950,d12,,,"Marjorie A. Anderson",,,,,,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Beginners Sing",BS1950,d13,,"He loves me, too","Maria Straub",,,,,,English,,
"In springtime","God sends us his love",god_sends_us_his_love,"Beginners Sing",BS1950,d14,"In springtime",,"M. E. LeBar",,,,,,English,,
"God's book","God tells me what to do",god_tells_me_what_to_do,"Beginners Sing",BS1950,d15,"God's book",,"Marjorie A. Anderson",,,,,,English,,
"Prayer to grow strong","Help me, dear Jesus",help_me_dear_jesus,"Beginners Sing",BS1950,d16,"Prayer to grow strong",,"Marjorie A. Anderson",,,,,,English,,
"God's house","I like to come to God's house",i_like_to_come_to_gods_house,"Beginners Sing",BS1950,d17,"God's house",,"Stella B. Daleburn",,,,,,English,,
"My Bible book","I open my Bible book and read",i_open_my_bible_book_and_read,"Beginners Sing",BS1950,d18,"My Bible book",,"Johnnie B. Wood",,,,,,English,,
"My happy home","I want my home to always",i_want_my_home_to_always,"Beginners Sing",BS1950,d19,"My happy home",,"Marjorie A. Anderson",,,,,,English,,
"I will sing like David","I will sing like David",i_will_sing_like_david,"Beginners Sing",BS1950,d20,,,"E. A. Baar",,,,,,English,,
"Jesus' helper","I would be Jesus' helper",i_would_be_jesus_helper,"Beginners Sing",BS1950,d21,"Jesus' helper",,,,,,,,English,,
"I'll be kind at home to all","I'll be kind at home to all",ill_be_kind_at_home_to_all,"Beginners Sing",BS1950,d22,,,"Marjorie A. Anderson",,,,,,English,,
"In the morning, when I rise","In the morning, when I rise",in_the_morning_when_i_rise_anderson,"Beginners Sing",BS1950,d23,,,"Marjorie A. Anderson",,,,,,English,,
"Jesus came","Jesus came, Jesus came, Jesus came from heaven",jesus_came_jesus_came_jesus_came_from_he,"Beginners Sing",BS1950,d24,"Jesus came",,"Stella B. Daleburn",,,,,,English,,
"Jesus is my Helper, Every day","Jesus is my Helper, Every day",jesus_is_my_helper_every_day,"Beginners Sing",BS1950,d25,,,"Stella B. Daleburn",,,,,,English,,
"Jesus loves the little children, All the children","Jesus loves the little children, All the children",jesus_loves_the_little_children_all_the,"Beginners Sing",BS1950,d26,,,"C. H. Woolston",,,,,,English,,
"Ten little children","Jesus loves the little children, The whole wide world around",jesus_loves_the_little_children_the_whol,"Beginners Sing",BS1950,d27,,"Ten little children",,,,,,,English,,
"A helper every day","Jesus needs a helper at my house",jesus_needs_a_helper_at_my_house,"Beginners Sing",BS1950,d28,"A helper every day",,"M. E. LeBar",,,,,,English,,
"God's own dear Son","Jesus, our Savior, was once",jesus_our_savior_was_once,"Beginners Sing",BS1950,d29,"God's own dear Son",,"L. LeBar",,,,,,English,,
"Story review song","Little baby Moses in your basket bed",little_baby_moses_in_your_basket_bed,"Beginners Sing",BS1950,d30,"Story review song",,"Stella B. Daleburn",,,,,,English,,
"What God tells us","O listen to the Savior",o_listen_to_the_savior,"Beginners Sing",BS1950,d31,"What God tells us",,"Marjorie A. Anderson",,,,,,English,,
"God's Christmas Gift to You","O little children, do you know",o_little_children_do_you_know,"Beginners Sing",BS1950,d32,"God's Christmas Gift to You",,"W. G. Oglevee",,,,,,English,,
"Wonder song","O who can make a flower",o_who_can_make_a_flower,"Beginners Sing",BS1950,d33,"Wonder song",,"Grace W. Owens",,,,,,English,,
"God's angel","Paul was on the stormy sea",paul_was_on_the_stormy_sea,"Beginners Sing",BS1950,d34,"God's angel",,,,,,,,English,,
"Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Beginners Sing",BS1950,d35,,,"Fanny J. Crosby",,,,,,English,,
"Jesus is born","Ring, Christmas bells, ring",ring_christmas_bells_ring,"Beginners Sing",BS1950,d36,"Jesus is born",,"M. E. LeBar",,,,,,English,,
"The Lord Looketh","The Lord looketh on the heart",the_lord_looketh_on_the_heart,"Beginners Sing",BS1950,d37,"The Lord Looketh",,,,,,,,English,,
"Other children","There are children in all countries",there_are_children_in_all_countries,"Beginners Sing",BS1950,d38,"Other children",,"Marjorie A. Anderson",,,,,,English,,
"This is God's word","This is God's word",this_is_gods_word,"Beginners Sing",BS1950,d39,,,"Marjorie A. Anderson",,,,,,English,,
"The baby King","Up on high, in the sky",up_on_high_in_the_sky,"Beginners Sing",BS1950,d40,"The baby King",,"Marjorie A. Anderson",,,,,,English,,
"God's Book Tells Us","We'll obey",well_obey,"Beginners Sing",BS1950,d41,"God's Book Tells Us",,"Aurora M. Shumate",,,,,,English,,
"Glad Song","We're glad today",were_glad_today,"Beginners Sing",BS1950,d42,"Glad Song",,"Grace W. Owens",,,,,,English,,
"The best way","Whatever mother says",whatever_mother_says,"Beginners Sing",BS1950,d43,"The best way",,"Marjorie A. Anderson",,,,,,English,,
"His best for me","When God wished to show",when_god_wished_to_show,"Beginners Sing",BS1950,d44,"His best for me",,"Marjorie A. Anderson",,,,,,English,,
"Talking to God","When in the morning I waken",when_in_the_morning_i_waken,"Beginners Sing",BS1950,d45,"Talking to God",,"M. E. LeBar",,,,,,English,,
"Jesus could","When no one else could make",when_no_one_else_could_make,"Beginners Sing",BS1950,d46,"Jesus could",,"M. E. LeBar",,,,,,English,,
"Who is taking care of you","Who is taking care of you",who_is_taking_care_of_you,"Beginners Sing",BS1950,d47,,,"M. E. LeBar",,,,,,English,,
"Whose house is this, our church","Whose house is this, our church",whose_house_is_this_our_church,"Beginners Sing",BS1950,d48,,,"L. LeBar",,,,,,English,,
