firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H25,,,,,,,,,English,,
"A fountain of life and of grace","Fountain of Grace",a_fountain_of_life_and_of_grace,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,67,"Fountain of Grace","Jehovah himself doth invite",,"W. C. Hall",,"[A fountain of life and of grace]",a_fountain_of_life_and_of_grace_hall,13332165512365321333,English,,
"A home in heaven, what a joyful thought","Traveling Home",a_home_in_heaven_what_a_joyful_thought,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,80,"Traveling Home","Traveling on so glad and free","Rev. William Hunter","J. B. Ferguson",,"[A home in heaven, what a joyful thought]",a_home_in_heaven_what_a_joyful_ferguson,12333215553122232123,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H24,,,,,,,,,English,,
"All hail the pow'r of Jesus' name",Coronation,all_hail_the_power_of_jesus_name_let,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,21,Coronation,,"Rev. E. Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"All my doubts I give to Jesus","I'm Trusting in His Word",all_my_doubts_i_give_to_jesus,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,87,"I'm Trusting in His Word","I am trusting, fully trusting",,,,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_12312,12312116165561112312,English,,
"Alleluia! sing to Jesus!","I Am With You Evermore",alleluia_sing_to_jesus_his_the_scepter,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,116,"I Am With You Evermore","Love and mercy beameth on us","Frank Howard","Frank Howard",,"[Alleluia! sing to Jesus!]",alleluia_sing_to_jesus_howard,55553321765564555553,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H26,,,,,,,,,English,,
"Awake, my soul, in joyful lays","His Loving Kindness",awake_my_soul_in_joyful_lays,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,19,"His Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Baptize us anew","Baptize Us Anew",baptize_us_anew_with_fire_from_on_high,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,9,"Baptize Us Anew","We humbly beseech thee",,,,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"Beside the well at noontime","Beside the Well",beside_the_well_at_noontime_i_hear_a_sad,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,20,"Beside the Well","Ho, every one that thirsteth",Anon.,"W. A. O.",,"[Beside the well at noontime]",beside_the_well_at_noontime_ogden,13346531522311334653,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H29,,,,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H30,,,,,,,,,English,,
"Cast thy bread upon the waters","Cast Thy Bread Upon the Waters",cast_thy_bread_upon_the_waters_you_will_,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,90,"Cast Thy Bread Upon the Waters","Time will tell the joyful story","Rev. Robt. Edgar",Wilhelm,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_wilhelm,34517654653122123345,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H41,,,,,,,,,English,,
"Christian soldier, wake from sleeping","Guard the Heart",christian_soldier_wake,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,66,"Guard the Heart","Guard the heart, for sin is ready","Fannie Chadwick","W. C. Hall",,"[Christian soldier, wake from sleeping]",christian_soldier_wake_from_sleep_hall,55534653112325553465,English,,
"Come home, prodigal son","Come Home, Prodigal",come_home_prodigal_son,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,123,"Come Home, Prodigal","Come home, prodigal son","W. A. Ogden","W. A. Ogden",,"[Come home, prodigal son]",come_home_prodigal_son_ogden,33321665513222343332,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H33,,,,,,,,,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H37,,,,,,,,,English,,
"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,71,,,,"W. A. O.",,INVITATION,invitation_ogden,53456531235534517654,English,,
"Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,109,"Come, Ye Disconsolate",,,"S. Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H21,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, Ye Sinners",come_ye_sinners_poor_and_needy_weak_and,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,89,"Come, Ye Sinners","Turn to the Lord, and seek salvation",,,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Coming, we're coming, O Christ, our Savior","Coming, Christ, Our Savior",coming_were_coming_o_christ,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,77,"Coming, Christ, Our Savior","Home, blessed Sabbath home",,,,"[Coming, we're coming, O Christ, our Savior]",coming_were_coming_o_christ_our_35535,35535512353556532223,English,,
"Dear Savior, all I think or do","Thine Eye Can See",dear_savior_all_i_think_or_do,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,74,"Thine Eye Can See","Thine eye can see","Mrs. M. A. Kidder","T. E. Perkins",,"[Dear Savior, all I think or do]",dear_savior_all_i_think_or_do_perkins,555653565653555,English,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H4,,,,,,,,,English,,
"Do no sinful action","Do no Sinful Action",do_no_sinful_action,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,126,"Do no Sinful Action",,,Hullah,,"[Do no sinful action]",do_no_sinful_action_hullah,53123533234353123533,English,,
"Floating down the misty ages","Glory in the Highest",floating_down_the_misty_ages,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,148,"Glory in the Highest","Glory in the highest, glory","M. V. Zimmerman","W. A. Ogden",,"[Floating down the misty ages]",floating_down_the_misty_ages_ogden,55165653132654355165,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H36,,,,,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H20,,,,,,,,,English,,
"From Zion's sacred mountain, see","Fountain of Life",from_zions_sacred_mountain_see,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,93,"Fountain of Life","Fly to the fountain",,,,"[From Zion's sacred mountain, see]",from_zions_sacred_mountain_see,13334531322234353334,English,,
"Fully armed with sword in hand","Fight the Good Fight",fully_armed_with_sword_in_hand,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,23,"Fight the Good Fight","O, happy, happy, they who win","Rev. J. Fleming","W. T. Giffe",,"[Fully armed with sword in hand]",fully_armed_with_sword_in_hand_giffe,33332161712432123333,English,,
"Gather the cherished ones","Gather the Cherished Ones",gather_the_cherished_ones,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,81,"Gather the Cherished Ones",,,,,"[Gather the cherished ones]",gather_the_cherished_ones,35121665123512161121,English,,
"Gathering, in the early dawn","Busy Little Gleaners",gathering_in_the_early_dawn,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,112,"Busy Little Gleaners",,"J. H. Kurzenknabe","J. H. Kurzenknabe",,"[Gathering, in the early dawn]",gathering_in_the_early_dawn_kurzenknabe,55551177555522113151,English,,
"Glorious city, home unclouded","Glorious City",glorious_city_home_unclouded,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,52,"Glorious City",,,"W. A. O.",,"[Glorious city, home unclouded]",glorious_city_home_unclouded_ogden,53531176535434223215,English,,
"""Glory to God!"" the angels are singing","Birth of Christ the Lord",glory_to_god_the_angels_are_singing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,124,"Birth of Christ the Lord","""Glory to God!"" the angels are singing","W. A. O.","W. A. Ogden",,"[""Glory to God!"" the angels are singing]",glory_to_god_the_angels_are_ogden,1235653132223444(5)4,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H22,,,,,,,,,English,,
"Great was the pain that he suffered","But Now I Am Free",great_was_the_pain_that_he_suffered,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,76,"But Now I Am Free","But now I'm free, I am free","W. A. O.","W. W. Whitney",,"[Great was the pain that he suffered]",great_was_the_pain_that_he_suff_whitney,33332121135653233332,English,,
"Guide me, oh, thou great Jehovah","Pilgrim's Prayer",guide_me_o_thou_great_jehovah,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,78,"Pilgrim's Prayer",,,,,"[Guide me, oh, thou great Jehovah]",sicilian_mariners,565434565435567,English,,
"Hail, all hail, this hour of gladness","Hail, All Hail",hail_all_hail_this_hour,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,150,"Hail, All Hail","Hail! all Hail!","J. R. Osgood","W. A. Ogden",,"[Hail, all hail, this hour of gladness]",hail_all_hail_this_hour_of_glad_ogden,51765517654345434551,English,,
"Hark, the choral band!","In the Better Land",hark_the_choral_band_with_its_music_floa,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,44,"In the Better Land","In the better land",,"W. A. Ogden",,"[Hark, the choral band!]",hark_the_choral_band_ogden,56531356665611655556,English,,
"Hark! the mighty tones sublime","Angel's Proclamation",hark_the_mighty_tones_sublime,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,79,"Angel's Proclamation","Unto us a Child is given","Fanny J. Crosby","Theo. E. Perkins",,"[Hark! the mighty tones sublime]",hark_the_mighty_tones_sublime_perkins,115566345671222,English,,
"Hark, the voice of Jesus calling","Hark! the Voice of Jesus",hark_the_voice_of_jesus_calling_gently,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,42,"Hark! the Voice of Jesus","We are coming, blessed Jesus","Eden R. Latta","W. A. O.",,"[Hark, the voice of Jesus calling]",hark_the_voice_of_jesus_calling_ogden,55111232176667176511,English,,
"Hark! the voice of love and mercy","Hark, the Voice",hark_the_voice_of_love_and_mercy,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,103,"Hark, the Voice",,,,,"[Hark! the voice of love and mercy]",bavaria_german_12354,123543223213271123,English,,German
"Hark, 'tis the bugle sounding, forward we go","Mighty to Save",hark_tis_the_bugle_sounding,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,36,"Mighty to Save","Mighty to save, my brother, mighty to save","W. A. O.","W. A. O.",,"[Hark, 'tis the bugle sounding, forward we go]",hark_tis_the_bugle_sounding_ogden,55654345671766712165,English,,
"Hark, 'tis the voice of the Savior","Glad Message",hark_tis_the_voice_of_the_savior_wandere,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,94,"Glad Message","Weary one, come, weary one, come","W. A. O.","W. A. O.",,"[Hark, 'tis the voice of the Savior]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Hear, oh, sinner, mercy calls you","The Voice of Mercy",hear_o_sinner_mercy_hails_you,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,11,"The Voice of Mercy",,,Wilhelm,,"[Hear, oh, sinner, mercy calls you]",hail_o_sinner_mercy_hails_you_wilhelm,5346U1D6535553212534,English,,
"Heavenward our path still lies",Heavenward,heavenward_our_path_still_goes,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,149,Heavenward,,,"J. B. Herbert",,"[Heavenward our path still lies]",heavenward_our_path_still_herbert,32154322171232132154,English,,
"Holy Spirit, ever blest","Holy Spirit, Ever Blest",holy_spirit_ever_blest,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,114,"Holy Spirit, Ever Blest",,"Mrs. Kate S. Burr","Dr. M. J. Munger",,"[Holy Spirit, ever blest]",holy_spirit_ever_blest_munger,32156712354323215616,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,137,,,,Nageli,,DENNIS,dennis_nageli,331327211161151,English,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H38,,,,,,,,,English,,
"How often am I weary","Rest in Heaven",how_often_i_am_weary,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,99,"Rest in Heaven","When this poor body lies mouldering",,"M. E. Church",,"[How often am I weary]",how_often_am_i_weary,31233271671327271225,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H23,,,,,,,,,English,,
"How sweet the name of Jesus sounds","How Sweet the Name",how_sweet_the_name_of_jesus_sounds_in_a,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,107,"How Sweet the Name","Blessed name, to me how dear",,Wilhelm,,"[How sweet the name of Jesus sounds]",how_sweet_the_name_of_jesus_wilhelm,51321466176555671513,English,,
"I gave My life for thee","What Hast Thou Done?",i_gave_my_life_for_thee,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,27,"What Hast Thou Done?",,"Miss Frances R. Havergal","W. A. Ogden",,"[I gave My life for thee]",i_gave_my_life_for_thee_ogden,35363535323433536355,English,,
"I have a Saviour, He's pleading in glory","For you I am praying",i_have_a_savior_hes_pleading_in_glory,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H17,,"For you I am praying",,,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H28,,,,,,,,,English,,