displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d2,,,"John Rippon; Edward Perronet",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d3,,,"John Newton",,,,,,English,,
"Thou thinkest, Lord, of me","Amid the trials which [that] I meet",amid_the_trials_which_i_meet,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d4,,"Thou thinkest, Lord, of me","E. S. Lorenz",,,,,,English,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d5,,,"John Wesley",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Passing by","Come, contrite one, and seek his grace",come_contrite_one_and_seek_his_grace,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d8,,"Passing by","Eliza E. Hewitt",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d9,,,"Edmund Jones",,,,,,English,,
"Wrestling Jacob","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d10,"Wrestling Jacob",,"Charles Wesley, 1707-1788",,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus is all that you need","Come to the Savior, believe in his name",come_to_the_savior_believe_in_his_name,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d12,,"Jesus is all that you need","Carrie E. Breck",,,,,,English,,
"Come, weary sinners, come  Groaning beneath your load","Come, weary sinners, come  Groaning beneath your load",come_ye_weary_sinners_come_all_who,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d14,,,"Joseph Hart",,,,,,English,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d15,,,"Thomas Hastings",,,,,,English,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Salvation's river","Down at the cross on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d17,"Salvation's river","Brothers, won't you hear the story","R. Kelso Carter",,,,,,English,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d20,,,"John Bakewell",,,,,,English,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d21,,,"Thomas Scott",,,,,,English,,
"Hold on, hold on","Hold on my soul to the end hold out",hold_on_my_soul_to_the_end_hold_out,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d22,,"Hold on, hold on","William H. Jones",,,,,,English,,
"Hover o'er me, Holy Spirit","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d23,,,"Elwood H. Stokes",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d24,,,"George Keith",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d27,,,"John Newton",,,,,,English,,
"I call and he hears me","How sweet to rest, secure and blest",how_sweet_to_rest_secure_and_blest,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d28,,"I call and he hears me","Fanny J. Crosby",,,,,,English,,
"Fed upon the finest of the wheat","Hungry, Lord, for thy word of truth",hungry_lord_for_thy_word_of_truth,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d29,"Fed upon the finest of the wheat","Bread of life it is now to me","F. A. Graves",,,,,,English,,
"Make me a blessing today","I do not ask to choose my path",i_do_not_ask_to_choose_my_path,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d30,"Make me a blessing today","Bless me, Lord, and make me a blessing","Henry J. Zelley",,,,,,English,,
"Follow all the way","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d31,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Jesus is good to me","I love my Savior, his heart is good",i_love_my_savior_his_heart_is_good,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d32,"Jesus is good to me",,"Elwood H. Stokes",,,,,,English,,
"O, the blessing and the power","I sang one day a sad sweet song",i_sang_one_day_a_sad_sweet_song,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d33,,"O, the blessing and the power","George L. Brown",,,,,,English,,
"Always trusting","I will praise thee, O my Savior",i_will_praise_thee_o_my_savior,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d34,"Always trusting","Guide and keep me","M. M. Rochester",,,,,,English,,
"O glory to His name, and his wondrous love","I'll sing my dear Redeemer's praise",ill_sing_my_dear_redeemers_praise,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d35,,"O glory to His name, and his wondrous love","Lidie H. Edmunds",,,,,,English,,
"Safe in the glory land","In the good old way where the saints have gone",in_the_good_old_way_where_the_saints_hav,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d36,"Safe in the glory land","Traveling home to the mansions fair","Fanny J. Crosby",,,,,,English,,
"Wayside communion","It's when I meet my risen Lord",its_when_i_meet_my_risen_lord,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d37,"Wayside communion","In my heart, in my heart, I feel the fire burning","Henry L. Gilmour",,,,,,English,,
"My sins rose as high as a mountain","I've heard of a Savior whose love was so strong",ive_heard_of_a_savior_whose_love_was_so_,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d38,,"My sins rose as high as a mountain",,,,,,,English,,
"Wonderful peace","Jesus gives his peace to me",jesus_gives_his_peace_to_me,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d39,"Wonderful peace","Peace, peace, wonderful peace","Lidie H. Edmunds",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d41,,,"John Cennick",,,,,,English,,
"Jesus for me, Jesus for me","Jesus, my Savior, is all things to me, O what",jesus_my_savior_is_all_things_to_me_o_wh,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d42,,"Jesus for me, Jesus for me","William J. Kirkpatrick",,,,,,English,,
"Jesus, thine all victorious love","Jesus, thine all victorious love",jesus_thine_all_victorious_love,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"We are almost home","Just over the ocean is our home on high",just_over_the_ocean_is_our_home_on_high,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d44,,"We are almost home","Johnson Oatman",,,,,,English,,
"Walk in the light, beautiful light","Let my gaze be fixed on thee",let_my_gaze_be_fixed_on_thee,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d45,,"Walk in the light, beautiful light","Henry L. Gilmour",,,,,,English,,
"Since I found my Savior","Life wears a different face to me",life_wears_a_different_face_to_me,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d46,"Since I found my Savior","Golden sunbeams round me play","Eliza E. Hewitt",,,,,,English,,
"Shout the victory","Long years in doubt and bondage",long_years_in_doubt_and_bondage,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d47,"Shout the victory",,"D. H. Kenny",,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d48,,,"Samuel Davies",,,,,,English,,
"Is my name written there, on the page white and fair","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d49,,"Is my name written there, on the page white and fair","Mary Ann Kidder",,,,,,English,,
"Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d50,,"Even me, even me","Elizabeth Codner",,,,,,English,,
