displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wunderanfang! herrlich's Ende!","Wunderanfang! herrlich's Ende!",wunderanfang_herrlichs_ende,"Evang.-Lutherisches Gesangbuch",ELG1872,79,,,"Arnold Stockfleth, 1643-1708",,,,,,German,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad670,,,"H. A. Stockfleth",,,,,,German,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,4,,,"H. A. Stockfleth, 1647-1708",,,,,,German,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,226,,,"H. A. Stockfleth",,,,,,German,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d245,,,"H. A. Stockfleth",,,,,,German,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d251,,,"H. A. Stockfleth",,,,,,German,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d332,,,"H. A. Stockfleth",,,,,,,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d370,,,"H. A. Stockfleth",,,,,,German,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d592,,,"H. A. Stockfleth",,,,,,German,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d605,,,"H. A. Stockfleth",,,,,,German,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d620,,,"H. A. Stockfleth",,,,,,,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d670,,,"H. A. Stockfleth",,,,,,German,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d703,,,"H. A. Stockfleth",,,,,,German,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d883,,,"H. A. Stockfleth",,,,,,German,,
"Wunderanfang, herrlich's Ende","Wunderanfang, herrlich's Ende",wunderanfang_herrlichs_ende,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d1077,,,"H. A. Stockfleth",,,,,,German,,
"Wunderanfang, herrlich Ende","Wunderanfang, herrlich Ende",wunderanfang_herrlichs_ende,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,169,,,"Heinrich Arnold Stockfleth † 1708",,,,,,German,,
"Wunderanfang, herrlich Ende","Wunderanfang, herrlich Ende",wunderanfang_herrlichs_ende,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,483,,,"H. A. Stockfleth",,,,,,German,,
