firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By the love of the Lord, and the truth","So, faithful ever, we'll journey along",by_the_love_of_the_lord_and_the_truth,"Vacation School Songbook",VSS1960,d1,,"So, faithful ever, we'll journey along","Abbie M. Gustin",,,,,,,,
"Give, give, give to Jesus","Give as others did",give_give_give_to_jesus,"Vacation School Songbook",VSS1960,d2,"Give as others did",,"Eleanor Pankow",,,,,,,,
"I want to send a whisper song","I want to send a whisper song",i_want_to_send_a_whisper_song,"Vacation School Songbook",VSS1960,d3,,,"O. W. Scott",,,,,,,,
"I'm on the rock, Hallelujah","I'm on the rock, Hallelujah",im_on_the_rock_hallelujah,"Vacation School Songbook",VSS1960,d4,,,,,,,,,,,
"More about Jesus would I know","More, more about Jesus",more_about_jesus_would_i_know_more_of,"Vacation School Songbook",VSS1960,d5,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Vacation School Songbook",VSS1960,d6,,,"Samuel Francis Smith",,,,,,,,
"Obeying God's laws brings happiness","Obey, obey, obey what Jesus taught",obeying_gods_laws_brings_happiness,"Vacation School Songbook",VSS1960,d7,,"Obey, obey, obey what Jesus taught","Virgil P. Brock",,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Vacation School Songbook",VSS1960,d8,,,"Dorothy A. Thrupp",,,,,,,,
"Savior, Thy dying love Thou gavest me","Something for Thee",savior_thy_dying_love_thou_gavest_me,"Vacation School Songbook",VSS1960,d9,"Something for Thee",,"Sylvanus Dryden Phelps",,,,,,,,
"The God who made the forest","The God who cares for me",the_god_who_made_the_forest,"Vacation School Songbook",VSS1960,d10,"The God who cares for me",,"Pearl E. Pierson",,,,,,,,
