displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark it is wisdom's voice","Hark it is wisdom's voice",hark_it_is_wisdoms_voice,"Columbian Harmony; or a choice collection of Psalm Tunes, Hymns, and Anthems, in three parts;...",ColH1825,19,,,,Williams,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hark, it is the wisdom's voice","Hark, it is the wisdom's voice",hark_it_is_wisdoms_voice,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,367,,,,,6.6.8.6,,,,English,,
"Hark, it is wisdom's voice","Hark, it is wisdom's voice",hark_it_is_wisdoms_voice,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,31b,,,,,,,,,,,
"Hark, it is the wisdom's voice","Hark, it is the wisdom's voice",hark_it_is_wisdoms_voice,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d172,,,"Philip Doddridge",,,,,,,,
"Hark, it is the wisdom's voice","Hark, it is the wisdom's voice",hark_it_is_wisdoms_voice,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d173,,,"Philip Doddridge",,,,,,,,
"Hark, it is the wisdom's voice","Hark, it is the wisdom's voice",hark_it_is_wisdoms_voice,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,355,,,"Philip Doddridge",,,,,,English,,
"Hark! it is wisdom's voice","Hark! it is wisdom's voice",hark_it_is_wisdoms_voice,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,355,,,,,,,,,English,,
"Hark, it is the wisdom's voice","Hark, it is the wisdom's voice",hark_it_is_wisdoms_voice,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,367,,,"Philip Doddridge",,,,,,English,,
"The Voice of Wisdom","Hark, it is the wisdom's voice",hark_it_is_wisdoms_voice,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.C,"The Voice of Wisdom",,Doddridge,,,,,,English,,
"The Voice of Wisdom","Hark, it is the wisdom's voice",hark_it_is_wisdoms_voice,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.C,"The Voice of Wisdom",,Doddridge,,,,,,English,,
"Hark! for 'tis wisdom's voice","Hark! for 'tis wisdom's voice",hark_it_is_wisdoms_voice,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,354,,,Doddridge,,,,,,,,
