hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns: for church, school and home, with music","A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,CHCS1898,297,,,,"L. M. Lindeman (1812-87.)",8.4.8.8,"A BABE IS BORN IN BETHLEHEM",et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","A Babe Is Born In Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,CmiS1947,26a,"A Babe Is Born In Bethlehem",,"Philip Schaff","Ludvig M. Lindeman",,"PUER NATUS",et_barn_er_fodt_i_bethlehem_lindeman,5156554335433275167,English,,
"Evangelical Lutheran Hymnary","A Boy Is Born in Bethlehem","A Boy is born in Bethlehem",a_boy_is_born_in_bethlehem_bethlehem,ELH1996,112a,"A Boy Is Born in Bethlehem",,,"L. M. Lindeman, 1812-87",,"ET BARN ER FØDT I BETHLEHEM",et_barn_er_fodt_i_bethlehem_lindeman,51565543543,English,,
"Lutheran Hymnal for the Sunday School","I Dag opstod den Herre Krist","I Dag opstod den Herre Krist",i_dag_opstod_den_herre_krist,LHSS1898,2.21,,,,,,"[I Dag opstod den Herre Krist]",et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,Norwegian,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Opstanden er den Herre Krist","Opstanden er den Herre Krist",opstanden_er_den_herre_krist,MBLK1897,349,,,Landstad,"Ludv. M. Lindeman",,"[Opstanden er den Herre Krist]",et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,Norwegian,,
"Protestant Madagascar Hymnal, 2001","He, teraka any Betlehema (Born in Bethlehem)","He, teraka any Betlehema (Born in Bethlehem)",he_teraka_any_betlehema,Madg2001,62,"He, teraka any Betlehema (Born in Bethlehem)",,,,,"[Born in Bethlehem]",et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,Malagasy,,
"Small Church Music","He, teraka any Betlehema (Born in Bethlehem)","He, teraka any Betlehema (Born in Bethlehem)",he_teraka_any_betlehema,SCM,6189,"He, teraka any Betlehema (Born in Bethlehem)",,,,8.4.8.4.4,"ET BARN ER FØDT I BETHLEHEM",et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,Malagasy,,
"The Lutheran Hymnary","A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,LHPN1913,194,,,Anon.,"Ludv. M. Lindeman, 1812—87",8.4.8.8,"[A Babe is born in Bethlehem]",et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,,"Latin, 14th Century",
