displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Your mother always cares for you","Your mother is your friend",your_mother_is_your_friend,"Songs of the Cross",SoC1924,31,"Your mother always cares for you","You know her heart beats true","Miss Ada Powell","Austin Hazelwood",,"[Your mother is your friend]",your_mother_is_your_friend_hazelwood,,English,,
"Your Mother Always Cares for You","Your mother is your friend",your_mother_is_your_friend,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,113,"Your Mother Always Cares for You","You know her heart beats true","Miss Ada Powell","Austin Hazelwood",,"[Your mother is your friend]",your_mother_is_your_friend_hazelwood,,English,,
"Your Mother Always Cares for You","Your mother is your friend",your_mother_is_your_friend,"Cornelius' Gospel Songs No. 3",CGS31929,205,"Your Mother Always Cares for You","You know her heart beats true","Miss Ada Powell","Austin Hazelwood",,"[Your mother is your friend]",your_mother_is_your_friend_hazelwood,,English,,
"Your mother always cares for you","Your mother is your friend",your_mother_is_your_friend,"Melodies of Love",MoL1948,d141,"Your mother always cares for you","You know her heart beats true","Ada Powell",,,,,,English,,
"Your mother always cares for you","Your mother is your friend",your_mother_is_your_friend,"Waves of Salvation, Nos. 1 and 2 Combined",WSN11922,d164,"Your mother always cares for you",,"Ada Powell",,,,,,,,
"Your mother always cares for you","Your mother is your friend",your_mother_is_your_friend,"Favorite Songs",FS1934,d201,"Your mother always cares for you","You know her heart beats true","Ada Powell",,,,,,English,,
"Your mother always cares for you","Your mother is your friend",your_mother_is_your_friend,"Zion Songs, Spiritual Hymns",ZSSH1927,d216,"Your mother always cares for you","You know her heart beats true","Ada Powell",,,,,,,,
"Your mother always cares for you","Your mother is your friend",your_mother_is_your_friend,"From the Cross to the Crown No. 2",FCC21929,d217,"Your mother always cares for you","You know her heart beats true","Ada Powell",,,,,,English,,
"Your mother always cares for you","Your mother is your friend",your_mother_is_your_friend,"Home Gospel Songs No. 2",HGS21927,d273,"Your mother always cares for you","You know her heart beats true","Ada Powell",,,,,,English,,
"Your mother always cares for you","Your mother is your friend",your_mother_is_your_friend,"Home Gospel Songs",HGS1925,d292,"Your mother always cares for you","You know her heart beats true","Ada Powell",,,,,,English,,
"Your mother always cares for you","Your mother is your friend",your_mother_is_your_friend,"Glory Gleams",GG1923,d301,"Your mother always cares for you","You know her heart beats true","Ada Powell",,,,,,English,,
"Your mother always cares for you","Your mother is your friend",your_mother_is_your_friend,"Sweetest Praises",SP1916,d347,"Your mother always cares for you","You know her heart beats true","Ada Powell",,,,,,English,,
