displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless God, my soul! Thou Lord, alone","Bless God, my soul! Thou Lord, alone",bless_god_my_soul_thou_lord_alone,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.VIII,,,,,,,,,English,"Tate and Brady's Version",
"Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XII,,,,,,,,,English,"Tate and Brady's Version",
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.X,,,,,,,,,English,"Tate and Brady's Version",
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XV,,,,,,,,,English,"Tate and Brady's New Version",
"O praise ye the Lord, prepare a new song","O praise ye the Lord, prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XIV,,,,,,,,,English,,
"Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XIII,,,,,,,,,English,"Tate and Brady's Version",
"He that has God his guardian made","He that has God his guardian made",he_that_has_god_his_guardian_made,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XI,,,,,,,,,English,"Tate and Brady's Version",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.VI,,,,,,,,,English,"Tate and Brady's New Version",
"Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XVI,,,,,,,,,English,"Tate and Brady's New Version",
"O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.I,,,,,,,,,English,"Tate and Brady's Vesion",
"To celebrate thy praise, O Lord!","To celebrate thy praise, O Lord!",to_celebrate_thy_praise_o_lord,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.II,,,,,,,,,English,"Tate and Brady's Version",
"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.III,,,,,,,,,English,"Tate and Brady's Version",
"Let all the just, to God, with joy","Let all the just, to God, with joy",let_all_the_just_to_god_with_joy,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.IV,,,,,,,,,English,"Tate and Brady's Version",
"With glory clad, with strength array'd","With glory clad, with strength array'd",with_glory_clad_with_strength_arrayed,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.V,,,,,,,,,English,"Tate and Brady's Version",
"With one consent, let all the earth","With one consent, let all the earth",with_one_consent_let_all_the_earth,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.VII,,,,,,,,,English,"Tate and Brady's New Version",
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.IX,,,,,,,,,English,"Tate and Brady's Version",
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,1,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty,",praise_to_the_lord_the_almighty_the_king,"Hymnal of the Church of God",HCG1971,1,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch"
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,1,"All glory be to God on high",,,,,,,,,,
"Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,1,"Before Jehovah's Awful Throne",,"Isaac Watts (1674-1748)","John Hatton (d. 1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Holy God, we praise Thy name ","Holy God, we praise Thy name (Grosser Gott, wir loben dich!)",holy_god_we_praise_thy_name_lord_of_all,"The Mennonite Hymnal",MH1969,1,"Holy God, we praise Thy name ",,"Clarence Augustus Walworth; Ignaz Franz",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,"English; German","Late 4th century; Te Deum Laudamus","<i>Katholisches Gesangbuch,</i> Vienna, 1776"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,1,,,"C. Wesley",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"To Thy Temple I Repair","To Thy temple I repair",to_thy_temple_i_repair,"Hymnal and Liturgies of the Moravian Church",HLMC1969,1,"To Thy Temple I Repair",,"James Montgomery, 1771-1854","J. Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735"
"Behold the Man","In a lowly manger born",in_a_lowly_manger_born,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,1,"Behold the Man",,"Kō Yūki; Vern Rossman","Seigi Abe",,MABUNE,mabune_abe,5512342113456533251,English,Japanese,Japanese
"The One Is Blest","The one is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1A,"The One Is Blest",,,"Goerge Kirbye",8.6.8.6,"WINCESTER OLD",winchester_old_kirbye,133214432355453,,"<i>Psalter</i>, 1912, alt. 1985",
"Psalm 1 (A Responsorial Setting)","Happy are they who trust, who trust in the Lord",happy_are_they_who_trust_who_trust,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1B,"Psalm 1 (A Responsorial Setting)",,"Robert J. Thompson","Robert J. Thompson; Emily R. Brink, b. 1940",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,111543216,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Happy Are They Who Walk in God's Wise Way","Happy are they who walk in God's wise way (Khwaam suk yeun yong khong maa suu phuu tham chop)",happy_are_they_who_walk_in_gods_wise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1C,"Happy Are They Who Walk in God's Wise Way",,"Erik Routley","I-to Loh, b. 1936",10.8.10.8,"SRI LAMPANG",sri_lampang_thailand,55556165356161321662,"English; Thai",Thailand,"Traditional melody, Thailand"
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)",feliz_el_pueblo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1E,"Feliz la gente (How Blest the People)","Feliz será (How blest they are)","Juan A. Espinosa; Mary Louise Bringle, b. 1953","Juan Espinosa; Marcus Hong",,"FELIZ EL HOMBRE",feliz_el_hombre_espinosa,11355456667117655654,"English; Spanish",,
"Happy Is the One","Happy is the one ",happy_is_the_one,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1F,"Happy Is the One",,"Iona Community","Iona Community",5.10.10.6,"BENEDICTUS PRIMUS",benedictus_primus_iona,,,,
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnbook",H1955,1,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"<i>Straslund Gesangbuch</i>, 1665; Arr. in <i>Praxis Pietatis Melita</i>, 1668"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Book of Worship (Rev. ed.)",BW1870,1,,,,,8.8.8.8,,,,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The New Century Hymnal",NCH1995,1,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"John Roberts' <cite. Caniadaeth y Cysegr</cite>, 1839, adapt from a Welsh ballad"
"Holy, Holy Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Celebrating Grace Hymnal",CGH2010,1,"Holy, Holy Holy",,"Reginald Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Hymnal for Worship and Celebration",HWC1986,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Edward Hodges; Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<cite>Ninth Symphony</cite>"
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Seventh-day Adventist Hymnal",SDAH1985,1,"Praise to the Lord",,"Joachim Neander (1650-1680)","Wm. S. Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,"11532 17656 71211",,,"Choral Book for England, 1864"
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"The Covenant Hymnal: a worshipbook",CHWB1996,1,"Rise, Shine, You People!",,"Ronald A. Klug, 1939-","Dale Wood, 1934-",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,,,
"Jesus, to thee be endless praise!","Jesus, to thee be endless praise!",jesus_to_thee_be_endless_praise,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,1,,,,,,"[Jesus, to thee be endless praise!]",praise_sewall,,,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,1,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,1,,,,"W. J. Baltzell",,"GLORIA PATRI",gloria_patri_baltzell,111512313443321,,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful we adore Thee",joyful_joyful_we_adore_thee,"Rejoice Hymns",RH2011,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.7.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,1,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"Arr. in ""Praxis Pietatis Melita,"" 1668; ""Straslund Gesangbuch,"" 1665"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Hymn-Book with Tunes",Meth1933,1a,,,"Charles Wesley, 1707-88","T. Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Hymn-Book with Tunes",Meth1933,1b,,,"Charles Wesley, 1707-88","T. Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal",H1956,1,,,"George Herbert, 1593-1632","Franklyn S. Weddle",10.4.6.6.6.6.10.4,LIVINGSTON,livingston_weddle,5U111D765U12D5U34221,,,
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,1,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns of Grace",HoG2015,1,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin 1566"
"All Around Me!","God is high, God is low",god_is_high_god_is_low,"Zion still Sings",ZSS2007,1,"All Around Me!",,"Cecilia Olusola Tribble","Cecilia Olusola Tribble",,"[God is high, God is low]",god_is_high_god_is_low_tribble,11311311334543116111,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"African Methodist Episcopal Church Hymnal",AMEC1984,1,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","8.6.8.6 D",AZMON,azmon_glaser,511223212334325,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Christian Praise",CP1964,1,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Come, O Come, Let Us Praise Parent God (Lajahle, htaora Hp'ya)","Lajahle htaora Hp'ya htaora Hp'ya (Come, O Come, let us praise Parent God)",lajahle_htaora_hpya_htaora_hpya,"Sound the Bamboo: CCA Hymnal 2000",STB2000,1,"Come, O Come, Let Us Praise Parent God (Lajahle, htaora Hp'ya)",,"Saw Gideon Tun Shwe","Saw Gideon Tun Shwe",,"LAJAHLE  ",lajahle_htaora_hpya_shwe,57U1D57U1D57U1D5543,"Burmese; English",,
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnario Adventista del Séptimo Día",HA2010,1,"Cantad alegres al Señor",,"Tomás J. González Carvajal (1753-1834)","Juan Hatton, 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Baptist Hymnal",BH1956,1,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The Celebration Hymnal: songs and hymns for worship",CEL1997,2,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, 1774"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above,",sing_praise_to_god_who_reigns_above,"Hymnal of the Church of God",HCG1971,2,"Sing Praise to God Who Reigns Above",,"Johann J. Schültz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesänge"""
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Mennonite Hymnal",MH1969,2,"All people that on earth do dwell",,"William Kethe",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,"Version of the <i>Scottish Psalter,</i> 1650","<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,2,"Before Jehovah's awful throne",,,,,,,,,,
"Being of beings, God of Love!","Being of beings, God of Love!",being_of_beings_god_of_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,2,,,"C. Wesley, 1707-1788","James Walch, 1837-1901",,EAGLEY,eagley_walch,567123321661465,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,2,"From All That Dwell Below the Skies",,"Isaac Watts (1674-1748)","Orlando Gibbons",8.8.8.8,ANGELS,angels_hymn_gibbons,131234321134525,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal",HPAG1933,2,,,"Robert Grant","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Hymnal and Liturgies of the Moravian Church",HLMC1969,2,"Praise to the Lord, the Almighty",,"Catherine Winkworth, 1827-1878; Joachim Neander, 1650-1680",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund <i>""Gesangbuch,""</i> 1665"
"Give Us, O God, the Grace to See","Give us, O God, the grace to see",give_us_o_god_the_grace_to_see,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,2,"Give Us, O God, the Grace to See",,"Roger Kronmann","Jordan Cho-tung Tang",,JORDAN,jordan_tang,554534(3)23(21)5654,English,Chinese,Chinese
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnbook",H1955,2,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,17121443,,,"Abridged from a chorale by Conrad Kocher, 1838"
"Glory, Glory Hallelujah","Glory, glory hallelujah",glory_glory_hallelujah_since_i_laid_my_b,"The New Century Hymnal",NCH1995,2,"Glory, Glory Hallelujah",,,"Joyce Finch Johnson",8.7.8.7,"GLORY, GLORY",glory_glory_hallelujah_spiritual,56113131321161655611,English,"African-American spiritual","African-American spiritual"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Hymnal for Worship and Celebration",HWC1986,2,"Come, Thou Fount of Every Blessing",,"Margaret Clarkson; Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's Repository of Sacred Music, 1813; Traditional American Melody"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Seventh-day Adventist Hymnal",SDAH1985,2,"All Creatures of Our God and King","Oh, praise Him! Oh, Praise Him!","Francis of Assissi, (1182-1226); William H. Draper, (1855-1933)","Ralph Vaughan Williams, (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,,"Geistliche Kirchengesange, Koln, 1623"
"As the Deer","As the deer pants for living water",as_the_deer_pants_for_the_water_nystrom,"The Covenant Hymnal: a worshipbook",CHWB1996,2,"As the Deer","You alone are my strength and shield","Martin Nystrom, twentieth century","Martin Nystrom, twentieth century",Irregular,"[As the deer pants for living water]",as_the_deer_nystrom,35532124321665453553,,,
"Praise the Lord! ye heavens adore him!","Praise the Lord! ye heavens adore him!",praise_the_lord_ye_heavens_adore_him,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,2,,,,,,"[Praise the Lord! ye heavens adore him!]",regent_square_smart,531532156651432,,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1790",6.6.4.6.6.6.4,"ITALIAN HYMN (Trinity)",italian_hymn_giardini,531217112345432,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Book of Worship (Rev. ed.)",BW1870,2,,,,,6.6.8.6,,,,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,2,,,,,,GLORIO,chant_171223,1712232171,,,Gregorian
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Rejoice Hymns",RH2011,2,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Benjamin Carr, 1769-1831; Shelly Hamilton; Shelly Hamilton","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,2,"O Worship the King",,"Robert Grant","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,2,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Great God, attend while Zion sings","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"The Hymnal",H1956,2,,,"Isaac Watts, 1674-1748","Dr. L. Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,2,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsand Gesangbuch</cite>"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Hymns of Grace",HoG2015,2,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett; Bruce Greer",,"[Praise to the Lord, the Almighty, the King of creation!]",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>"
"All My Days","You know my words",you_know_my_words_before_theyre_said,"Zion still Sings",ZSS2007,2,"All My Days",,"Laurie Zelman","Mark A. Miller",8.8.8.8,HIXON,hixon_miller,135632131356565771,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"African Methodist Episcopal Church Hymnal",AMEC1984,2,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862","8.6.8.6 D",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Christian Praise",CP1964,2,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,