hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Lord, we bow with deep contrition","Lord, we bow with deep contrition",lord_we_bow_with_deep_contrition,AHAG1846,234,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Lord, we bow with deep contrition","Lord, we bow with deep contrition",lord_we_bow_with_deep_contrition,HWDU1858,491,,,,,,,,,English,,
"Liturgy and Hymns for Sunday Schools","Lord, we bow with deep contrition","Lord, we bow with deep contrition",lord_we_bow_with_deep_contrition,LHSS1858,d95,,,"Thomas Hastings",,,,,,English,,
"Mother's Hymn Book .  New ed.","Lord, we bow with deep contrition","Lord, we bow with deep contrition",lord_we_bow_with_deep_contrition,MHBN1850,d76,,,"Thomas Hastings",,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Lord, we bow with deep contrition","Lord, we bow with deep contrition",lord_we_bow_with_deep_contrition,PHAS1848,d489,,,"Thomas Hastings",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Lord, we bow with deep contrition","Lord, we bow with deep contrition",lord_we_bow_with_deep_contrition,CPWP1836,320,,,"Thomas Hastings",,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Lord, we bow with deep contrition","Lord, we bow with deep contrition",lord_we_bow_with_deep_contrition,MHBT1863,90,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","Confession of covenant breaking","Lord, we bow with deep contrition",lord_we_bow_with_deep_contrition,MHB1836,68,"Confession of covenant breaking",,"Thomas Hastings",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Lord, we bow with deep contrition","Lord, we bow with deep contrition",lord_we_bow_with_deep_contrition,PHDS1860,H616,,,"Thomas Hastings",,,,,,,,
