hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","What diff'rent powers of grace and sin","What diff'rent powers of grace and sin",what_different_powers_of_grace_and_sin,SPHD1801,116,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Flesh and Spirit","What diff'rent pow'rs of grace and sin",what_different_powers_of_grace_and_sin,SPHP1790,CXVI,"Flesh and Spirit",,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","What diffe'rent powers of grace and sin","What diffe'rent powers of grace and sin",what_different_powers_of_grace_and_sin,SPH41819,116,,,"Dr. Watts",,,,,,English,,
"Church Hymn Book . 3rd ed.","What different powers of grace and sin","What different powers of grace and sin",what_different_powers_of_grace_and_sin,CHB31850,d577,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","What different powers of grace and sin","What different powers of grace and sin",what_different_powers_of_grace_and_sin,CHBC1838,456,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Flesh and Spirit","What diff'rent pow'rs of grace and sin",what_different_powers_of_grace_and_sin,HSS31769,II.CXLIII,"Flesh and Spirit",,,,8.6.8.6,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 143","What diff'rent powers of grace and sin",what_different_powers_of_grace_and_sin,PHW,II.143,"Hymn 143",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","What different powers of grace and sin","What different powers of grace and sin",what_different_powers_of_grace_and_sin,BHB1887,1045,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","What different powers of grace and sin","What different powers of grace and sin",what_different_powers_of_grace_and_sin,CRSH1803,647,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","What different powers of grace and sin","What different powers of grace and sin",what_different_powers_of_grace_and_sin,ESHS1877,d606,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","What different powers of grace and sin","What different powers of grace and sin",what_different_powers_of_grace_and_sin,PHDW1835,175,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Flesh and Spirit","What diff'rent Pow'rs of Grace and Sin",what_different_powers_of_grace_and_sin,PDIL1766,II.CXLIII,"Flesh and Spirit",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","What different powers of grace and sin","What different powers of grace and sin",what_different_powers_of_grace_and_sin,PHS1834,B143,,,"Isaac Watts, 1674-1748",,,,,,,,
