displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is Thy Will, I Know","This is Thy will, I know",this_is_thy_will_i_know,"The Cyber Hymnal",CYBER,6649,"This Is Thy Will, I Know",,"Charles Wesley","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Fif­ty Sac­red Leaf­lets</cite>, 1888"
"This is Thy will, I know","This is Thy will, I know",this_is_thy_will_i_know,"Wesley Hymns",WH1982,19,,,,,,TRENTHAM,trentham_jackson,333413543232346,,,
"This is thy will, I know","This is thy will, I know",this_is_thy_will_i_know,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d240,,,"Charles Wesley, 1707-1788",,,,,,English,,
"This is thy will, I know","This is thy will, I know",this_is_thy_will_i_know,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,243e,,,"Charles Wesley, 1707-1788",,,,,,,,
"This is thy will, I know","This is thy will, I know",this_is_thy_will_i_know,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,249f,,,,,,,,,English,,
"This is thy will, I know","This is thy will, I know",this_is_thy_will_i_know,"Family and Social Melodies",FSM1853,d347,,,"Charles Wesley, 1707-1788",,,,,,English,,
"This is thy will, I know","This is thy will, I know",this_is_thy_will_i_know,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,370,,,,,,,,,English,,
"This is thy will, I know","This is thy will, I know",this_is_thy_will_i_know,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,482,,,,,,,,,English,,
"This is thy will, I know","This is thy will, I know",this_is_thy_will_i_know,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d488,,,"Charles Wesley, 1707-1788",,,,,,English,,
"This is thy will, I know","This is thy will, I know",this_is_thy_will_i_know,"The American Hymn and Tune Book",AHTB1860,d779,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thy will be done","This is thy will, I know",this_is_thy_will_i_know,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,249f,"Thy will be done",,,,6.6.8.6,,,,English,,
"Thy will be done","This is thy will, I know",this_is_thy_will_i_know,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,370,"Thy will be done",,,,,,,,,,
"Thy will be done","This is thy will, I know",this_is_thy_will_i_know,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,370,"Thy will be done",,,,,,,,,,
"Thy will be done","This is thy will, I know",this_is_thy_will_i_know,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,482,"Thy will be done",,,,6.6.8.6,,,,English,,
